"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marión_Talley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marión_Talley"
"http://es.dbpedia.org/resource/Marión_Talley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marión_Talley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marión_Talley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marión_Talley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marión_Talley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marión_Talley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marión_Talley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marión_Talley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marión_Talley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marión_Talley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marión_Talley","http://www.w3.org/2000/01/rdf-schema#label","Marión Talley"
"http://es.dbpedia.org/resource/Marión_Talley","http://www.w3.org/2000/01/rdf-schema#comment","Marión Talley (Nevada, Misuri, Estados Unidos; 20 de diciembre de 1906 - Beverly Hills, California, Estados Unidos; 3 de enero de 1983) fue una cantante soprano de ópera estadounidense."
"http://es.dbpedia.org/resource/Marión_Talley","http://xmlns.com/foaf/0.1/name","Marión Talley"
"http://es.dbpedia.org/resource/Marión_Talley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marión_Talley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marión_Talley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marión_Talley"
"http://es.dbpedia.org/resource/Marión_Talley","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Marión_Talley","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Beverly_Hills"
"http://es.dbpedia.org/resource/Marión_Talley","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Marión_Talley","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Marión_Talley","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Marión_Talley","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Misuri"
"http://es.dbpedia.org/resource/Marión_Talley","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Nevada"
"http://es.dbpedia.org/resource/Marión_Talley","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Marión_Talley","http://es.dbpedia.org/property/género","Ópera"
"http://es.dbpedia.org/resource/Marión_Talley","http://es.dbpedia.org/property/imagen","Marion Talley crop.jpg"
"http://es.dbpedia.org/resource/Marión_Talley","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Marión_Talley","http://es.dbpedia.org/property/nombre","Marión Talley"
"http://es.dbpedia.org/resource/Marión_Talley","http://es.dbpedia.org/property/nombreDeNacimiento","Marion Nevada Talley"
"http://es.dbpedia.org/resource/Marión_Talley","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Marión_Talley","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Soprano"
"http://es.dbpedia.org/resource/Marión_Talley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
