"subject","predicate","object"
"http://es.dbpedia.org/resource/Socket_F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zócalos_para_servidores_de_Advanced_Micro_Devices"
"http://es.dbpedia.org/resource/Socket_940","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zócalos_para_servidores_de_Advanced_Micro_Devices"
"http://es.dbpedia.org/resource/Socket_F+","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zócalos_para_servidores_de_Advanced_Micro_Devices"
"http://es.dbpedia.org/resource/Categoría:Zócalos_para_servidores_de_Advanced_Micro_Devices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zócalos_para_servidores_de_Advanced_Micro_Devices","http://www.w3.org/2000/01/rdf-schema#label","Zócalos para servidores de Advanced Micro Devices"
"http://es.dbpedia.org/resource/Categoría:Zócalos_para_servidores_de_Advanced_Micro_Devices","http://www.w3.org/2004/02/skos/core#prefLabel","Zócalos para servidores de Advanced Micro Devices"
"http://es.dbpedia.org/resource/Categoría:Zócalos_para_servidores_de_Advanced_Micro_Devices","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zócalos_de_Advanced_Micro_Devices"
"http://es.dbpedia.org/resource/Categoría:Zócalos_para_servidores_de_Advanced_Micro_Devices","http://dbpedia.org/ontology/wikiPageID",9388699
"http://es.dbpedia.org/resource/Categoría:Zócalos_para_servidores_de_Advanced_Micro_Devices","http://dbpedia.org/ontology/wikiPageRevisionID",125478652
"http://es.dbpedia.org/resource/Categoría:Zócalos_para_servidores_de_Advanced_Micro_Devices","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zócalos_para_servidores_de_Advanced_Micro_Devices?oldid=125478652&ns=14"
"http://es.dbpedia.org/resource/Socket_C32","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zócalos_para_servidores_de_Advanced_Micro_Devices"
"http://es.dbpedia.org/resource/Socket_G34","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zócalos_para_servidores_de_Advanced_Micro_Devices"
"http://es.dbpedia.org/resource/Socket_SP3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zócalos_para_servidores_de_Advanced_Micro_Devices"
