"subject","predicate","object"
"http://es.dbpedia.org/resource/DJ_Spiller","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spiller"
"http://dbpedia.org/resource/Spiller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spiller"
"http://es.dbpedia.org/resource/Groovejet_(If_This_Ain't_Love)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Spiller"
"http://es.dbpedia.org/resource/Groovejet_(If_This_Ain't_Love)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Spiller"
"http://es.dbpedia.org/resource/Groovejet_(If_This_Ain't_Love)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Spiller"
"http://es.dbpedia.org/resource/Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Spiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Spiller","http://www.w3.org/2000/01/rdf-schema#label","Spiller"
"http://es.dbpedia.org/resource/Spiller","http://www.w3.org/2000/01/rdf-schema#comment","Cristiano Spiller o más conocido como Spiller es un productor musical italiano famoso por su exitoso sencillo ""Groovejet (If This Ain't Love)"" una colaboración con la cantante inglesa Sophie Ellis-Bextor, con la cual consiguió ser Número 1 en el Reino Unido y todo el Mundo en el año 2000."
"http://es.dbpedia.org/resource/Spiller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8zwk"
"http://es.dbpedia.org/resource/Spiller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venecia"
"http://es.dbpedia.org/resource/Spiller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Italia"
"http://es.dbpedia.org/resource/Spiller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spiller"
"http://es.dbpedia.org/resource/Spiller","http://es.dbpedia.org/property/alias","Spiller"
"http://es.dbpedia.org/resource/Spiller","http://es.dbpedia.org/property/añosActivo",1998
"http://es.dbpedia.org/resource/Spiller","http://es.dbpedia.org/property/fechaDeNacimiento",1975
"http://es.dbpedia.org/resource/Spiller","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electrónica_(género_musical)"
"http://es.dbpedia.org/resource/Spiller","http://es.dbpedia.org/property/nombreDeNacimiento","Cristiano Spiller"
"http://es.dbpedia.org/resource/Spiller","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Disc-jockey"
"http://es.dbpedia.org/resource/Spiller","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Spiller","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sophie_Ellis-Bextor"
"http://es.dbpedia.org/resource/Spiller","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Spiller","http://dbpedia.org/ontology/wikiPageID",486325
"http://es.dbpedia.org/resource/Spiller","http://dbpedia.org/ontology/wikiPageRevisionID",126876927
"http://es.dbpedia.org/resource/Spiller","http://dbpedia.org/ontology/wikiPageLength",7429
"http://es.dbpedia.org/resource/Spiller","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Disc_jockey"
"http://es.dbpedia.org/resource/Spiller","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Spiller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spiller?oldid=126876927&ns=0"
"http://es.dbpedia.org/resource/Spiller","http://dbpedia.org/ontology/abstract","Cristiano Spiller o más conocido como Spiller es un productor musical italiano famoso por su exitoso sencillo ""Groovejet (If This Ain't Love)"" una colaboración con la cantante inglesa Sophie Ellis-Bextor, con la cual consiguió ser Número 1 en el Reino Unido y todo el Mundo en el año 2000."
"http://es.wikipedia.org/wiki/Spiller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spiller"
