"subject","predicate","object"
"http://es.wikipedia.org/wiki/Onthophagus_ovatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Onthophagus_ovatus"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://www.w3.org/2000/01/rdf-schema#label","Onthophagus ovatus"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://www.w3.org/2000/01/rdf-schema#comment","Onthophagus ovatus es una especie de coleóptero de la familia Scarabaeidae."
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://xmlns.com/foaf/0.1/name","Onthophagus ovatus"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_del_Asia_paleártica"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Europa"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1767"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scarabaeinae"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Onthophagus_ovatus"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://es.dbpedia.org/property/binomial","Onthophagus ovatus"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scarabaeidae"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Onthophagus"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://es.dbpedia.org/property/name","Onthophagus ovatus"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://es.dbpedia.org/property/species","O. ovatus"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Scarabaeinae"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://es.dbpedia.org/property/synonyms","*Onthophagus fucatrus (Mulsant, 1842)
*Onthophagus subaenescens (Goidanich, 1926)
*Onthophagus subaeneus (Ménétriés, 1832)
*Onthophagus subrufus (Endrödi, 1955)"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://dbpedia.org/ontology/wikiPageID",6498660
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://dbpedia.org/ontology/wikiPageRevisionID",119409540
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glaphyridae.com/Scarabaeinae/On_ovatus.html"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.societaentomologicaitaliana.it/Coleotteri%20Scarabeoidea%20d'Italia%202014/scarabeidi/Onthophagus%20ovatus%20MEDIE.htm"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://dbpedia.org/ontology/wikiPageLength",2032
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://dbpedia.org/ontology/synonym","*Onthophagus fucatrus (Mulsant, 1842)"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://dbpedia.org/ontology/synonym","*Onthophagus subrufus (Endrödi, 1955)"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://dbpedia.org/ontology/synonym","*Onthophagus subaenescens (Goidanich, 1926)"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://dbpedia.org/ontology/synonym","*Onthophagus subaeneus (Ménétriés, 1832)"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Linnaeus"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scarabaeidae"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scarabaeinae"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Onthophagus"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Onthophagus_ovatus?oldid=119409540&ns=0"
"http://es.dbpedia.org/resource/Onthophagus_ovatus","http://dbpedia.org/ontology/abstract","Onthophagus ovatus es una especie de coleóptero de la familia Scarabaeidae."
