"subject","predicate","object"
"http://dbpedia.org/resource/Symeon_the_Metaphrast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simón_Metafraste"
"http://es.dbpedia.org/resource/Simón_Metafraste","http://www.w3.org/2000/01/rdf-schema#label","Simón Metafraste"
"http://es.dbpedia.org/resource/Simón_Metafraste","http://www.w3.org/2000/01/rdf-schema#comment","Simón Metafraste fue uno de los más renombrados hagiógrafos bizantinos. La época en que vivió es aún cuestión de debate entre los estudiosos, situándosele entre los siglos IX al XIV, aunque el mayor consenso se ha alcanzado situándolo en el siglo X, asumiendo que se trata de un logoteta bizantino del mismo nombre del que hay certeza histórica de su tiempo."
"http://es.dbpedia.org/resource/Simón_Metafraste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qv03"
"http://es.dbpedia.org/resource/Simón_Metafraste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_X"
"http://es.dbpedia.org/resource/Simón_Metafraste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Simón_Metafraste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos"
"http://es.dbpedia.org/resource/Simón_Metafraste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_X"
"http://es.dbpedia.org/resource/Simón_Metafraste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_ortodoxos_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Simón_Metafraste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_X"
"http://es.dbpedia.org/resource/Simón_Metafraste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simón_Metafraste"
"http://es.dbpedia.org/resource/Simón_Metafraste","http://dbpedia.org/ontology/wikiPageID",1235635
"http://es.dbpedia.org/resource/Simón_Metafraste","http://dbpedia.org/ontology/wikiPageRevisionID",124885007
"http://es.dbpedia.org/resource/Simón_Metafraste","http://dbpedia.org/ontology/wikiPageLength",1946
"http://es.dbpedia.org/resource/Simón_Metafraste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simón_Metafraste?oldid=124885007&ns=0"
"http://es.dbpedia.org/resource/Simón_Metafraste","http://dbpedia.org/ontology/abstract","Simón Metafraste fue uno de los más renombrados hagiógrafos bizantinos. La época en que vivió es aún cuestión de debate entre los estudiosos, situándosele entre los siglos IX al XIV, aunque el mayor consenso se ha alcanzado situándolo en el siglo X, asumiendo que se trata de un logoteta bizantino del mismo nombre del que hay certeza histórica de su tiempo."
"http://es.wikipedia.org/wiki/Simón_Metafraste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simón_Metafraste"
"http://es.dbpedia.org/resource/Leo_Grammáticus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simón_Metafraste"
"http://es.dbpedia.org/resource/Simeon_Logoteta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simón_Metafraste"
"http://es.dbpedia.org/resource/Simeón_Logoteta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simón_Metafraste"
"http://es.dbpedia.org/resource/Simon_Metafraste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simón_Metafraste"
"http://es.dbpedia.org/resource/Symeon_Metaphrastes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simón_Metafraste"
"http://es.dbpedia.org/resource/Leo_Grammaticus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simón_Metafraste"
