"subject","predicate","object"
"http://dbpedia.org/resource/Kara_Wolters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kara_Wolters"
"http://es.dbpedia.org/resource/Kara_Wolters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kara_Wolters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kara_Wolters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kara_Wolters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kara_Wolters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kara_Wolters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kara_Wolters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kara_Wolters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kara_Wolters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kara_Wolters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kara_Wolters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kara_Wolters","http://www.w3.org/2000/01/rdf-schema#label","Kara Wolters"
"http://es.dbpedia.org/resource/Kara_Wolters","http://www.w3.org/2000/01/rdf-schema#comment","Kara Elizabeth Wolters, (nacida el 15 de agosto de 1975 en Natick, Massachusetts) es una exjugadora de baloncesto estadounidense. Consiguió 3 medallas con Estados Unidos en mundiales y Juegos Olímpicos."
"http://es.dbpedia.org/resource/Kara_Wolters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06350t"
"http://es.dbpedia.org/resource/Kara_Wolters","http://xmlns.com/foaf/0.1/name","Kara Elizabeth Wolters"
"http://es.dbpedia.org/resource/Kara_Wolters","http://xmlns.com/foaf/0.1/name","Kara Wolters"
"http://es.dbpedia.org/resource/Kara_Wolters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_femeninas"
"http://es.dbpedia.org/resource/Kara_Wolters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Tennessee_Volunteers"
"http://es.dbpedia.org/resource/Kara_Wolters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Massachusetts"
"http://es.dbpedia.org/resource/Kara_Wolters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_WNBA"
"http://es.dbpedia.org/resource/Kara_Wolters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kara_Wolters"
"http://es.dbpedia.org/resource/Kara_Wolters","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Kara_Wolters","http://es.dbpedia.org/property/lugarNacimiento","Natick, Massachusetts"
"http://es.dbpedia.org/resource/Kara_Wolters","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Kara_Wolters","http://es.dbpedia.org/property/nombre","Kara Wolters"
"http://es.dbpedia.org/resource/Kara_Wolters","http://es.dbpedia.org/property/nombrecompleto","Kara Elizabeth Wolters"
"http://es.dbpedia.org/resource/Kara_Wolters","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Kara_Wolters","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kara_Wolters","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Tennessee_Volunteers"
"http://es.dbpedia.org/resource/Kara_Wolters","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Natick_(Massachusetts)"
"http://es.dbpedia.org/resource/Kara_Wolters","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Massachusetts"
"http://es.dbpedia.org/resource/Kara_Wolters","http://dbpedia.org/ontology/wikiPageID",5664341
"http://es.dbpedia.org/resource/Kara_Wolters","http://dbpedia.org/ontology/wikiPageRevisionID",124890654
"http://es.dbpedia.org/resource/Kara_Wolters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/wnba/players/w/wolteka01w.html"
"http://es.dbpedia.org/resource/Kara_Wolters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/wo/kara-wolters-1.html"
"http://es.dbpedia.org/resource/Kara_Wolters","http://dbpedia.org/ontology/wikiPageLength",2694
"http://es.dbpedia.org/resource/Kara_Wolters","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kara_Wolters","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Pívot_(baloncesto)"
"http://es.dbpedia.org/resource/Kara_Wolters","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Kara_Wolters","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Tennessee_Volunteers"
"http://es.dbpedia.org/resource/Kara_Wolters","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kara_Wolters?oldid=124890654&ns=0"
"http://es.dbpedia.org/resource/Kara_Wolters","http://dbpedia.org/ontology/abstract","Kara Elizabeth Wolters, (nacida el 15 de agosto de 1975 en Natick, Massachusetts) es una exjugadora de baloncesto estadounidense. Consiguió 3 medallas con Estados Unidos en mundiales y Juegos Olímpicos."
"http://es.wikipedia.org/wiki/Kara_Wolters","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kara_Wolters"
