"subject","predicate","object"
"http://es.dbpedia.org/resource/Vino_de_la_Tierra_de_Cordoba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Córdoba_(vino)"
"http://es.dbpedia.org/resource/Vino_de_la_Tierra_de_Córdoba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Córdoba_(vino)"
"http://es.dbpedia.org/resource/Córdoba_(vino)","http://www.w3.org/2000/01/rdf-schema#label","Córdoba (vino)"
"http://es.dbpedia.org/resource/Córdoba_(vino)","http://www.w3.org/2000/01/rdf-schema#comment","Córdoba es una indicación geográfica utilizada para designar los vinos originarios de la zona vitícola andaluza de la Provincia de Córdoba, España, que se ajusten a unos requisitos establecidos. Son vinos elaborados con las variedades tintas: Pinot Noir, Syrah, Cabernet Sauvignon, Tempranillo, Merlot y Tintilla de Rota. Esta indicación geográfica fue reglamentada en 2004"
"http://es.dbpedia.org/resource/Córdoba_(vino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zqkv_"
"http://es.dbpedia.org/resource/Córdoba_(vino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinos_de_Andalucía"
"http://es.dbpedia.org/resource/Córdoba_(vino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinos_de_la_Tierra_de_España"
"http://es.dbpedia.org/resource/Córdoba_(vino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Córdoba_(vino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Córdoba_(vino)"
"http://es.dbpedia.org/resource/Córdoba_(vino)","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Córdoba_(vino)","http://es.dbpedia.org/property/bodegas",8
"http://es.dbpedia.org/resource/Córdoba_(vino)","http://es.dbpedia.org/property/fuente","http://web.archive.org/web/http:/www.mapa.es/es/alimentacion/pags/Denominacion/resultado1.asp"
"http://es.dbpedia.org/resource/Córdoba_(vino)","http://es.dbpedia.org/property/imagen","VdlT Córdoba location.svg"
"http://es.dbpedia.org/resource/Córdoba_(vino)","http://es.dbpedia.org/property/nombre","Córdoba"
"http://es.dbpedia.org/resource/Córdoba_(vino)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Córdoba_(vino)","http://es.dbpedia.org/property/producción","12672.0"
"http://es.dbpedia.org/resource/Córdoba_(vino)","http://es.dbpedia.org/property/situación","http://es.dbpedia.org/resource/Andalucía"
"http://es.dbpedia.org/resource/Córdoba_(vino)","http://es.dbpedia.org/property/subtítulo","Localización de la zona de producción."
"http://es.dbpedia.org/resource/Córdoba_(vino)","http://es.dbpedia.org/property/tamañoTotal","219.0"
"http://es.dbpedia.org/resource/Córdoba_(vino)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vino_de_la_Tierra"
"http://es.dbpedia.org/resource/Córdoba_(vino)","http://es.dbpedia.org/property/variedadesTintas","Pinot Noir, Syrah, Cabernet Sauvignon, Tempranillo, Merlot y Tintilla de Rota"
"http://es.dbpedia.org/resource/Córdoba_(vino)","http://es.dbpedia.org/property/viticultores",865
"http://es.dbpedia.org/resource/Córdoba_(vino)","http://dbpedia.org/ontology/wikiPageID",1619502
"http://es.dbpedia.org/resource/Córdoba_(vino)","http://dbpedia.org/ontology/wikiPageRevisionID",118843384
"http://es.dbpedia.org/resource/Córdoba_(vino)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/agriculturaypesca/portal/opencms/portal/DGIndustrias/Fomentocalidad/DenominacionesCalidad/VINOSDELATIE%3Fentrada=tematica&tematica=360&subtematica=671&subsubtematica=862"
"http://es.dbpedia.org/resource/Córdoba_(vino)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bodegaelpujio.es/index.html"
"http://es.dbpedia.org/resource/Córdoba_(vino)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.mapa.es/es/alimentacion/pags/Denominacion/resultado1.asp"
"http://es.dbpedia.org/resource/Córdoba_(vino)","http://dbpedia.org/ontology/wikiPageLength",2682
"http://es.dbpedia.org/resource/Córdoba_(vino)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Córdoba_(vino)?oldid=118843384&ns=0"
"http://es.dbpedia.org/resource/Córdoba_(vino)","http://dbpedia.org/ontology/abstract","Córdoba es una indicación geográfica utilizada para designar los vinos originarios de la zona vitícola andaluza de la Provincia de Córdoba, España, que se ajusten a unos requisitos establecidos. Son vinos elaborados con las variedades tintas: Pinot Noir, Syrah, Cabernet Sauvignon, Tempranillo, Merlot y Tintilla de Rota. Esta indicación geográfica fue reglamentada en 2004"
"http://es.wikipedia.org/wiki/Córdoba_(vino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Córdoba_(vino)"
"http://dbpedia.org/resource/Córdoba_(Vino_de_la_Tierra)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Córdoba_(vino)"
