"subject","predicate","object"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://www.w3.org/2000/01/rdf-schema#label","Lichenostomus cratitius"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://www.w3.org/2000/01/rdf-schema#comment","El mielero de boqueras o melífago de boca morada (Lichenostomus cratitius)​​ es una especie de ave paseriforme de la familia Meliphagidae endémica del sur de Australia."
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://xmlns.com/foaf/0.1/name","Mielero de boqueras"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Australia"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gould"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lichenostomus"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1841"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lichenostomus_cratitius"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Meliphagidae"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lichenostomus"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://es.dbpedia.org/property/infraphylum","http://es.dbpedia.org/resource/Gnathostomata"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://es.dbpedia.org/property/name","Mielero de boqueras"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://es.dbpedia.org/property/rangeMap","Purple-gaped Honeyeater.png"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://es.dbpedia.org/property/rangeMapCaption","Distribución L. cratitius en Australia"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://es.dbpedia.org/property/species","Lichenostomus cratitius"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Neognathae"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://es.dbpedia.org/property/synonyms","Ptilotis cratitius"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://dbpedia.org/ontology/wikiPageID",8768386
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://dbpedia.org/ontology/wikiPageRevisionID",119466985
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://dbpedia.org/ontology/wikiPageLength",2799
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://dbpedia.org/ontology/synonym","Ptilotis cratitius"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Gould"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Meliphagidae"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lichenostomus"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neognathae"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Gnathostomata"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lichenostomus_cratitius?oldid=119466985&ns=0"
"http://es.dbpedia.org/resource/Lichenostomus_cratitius","http://dbpedia.org/ontology/abstract","El mielero de boqueras o melífago de boca morada (Lichenostomus cratitius)​​ es una especie de ave paseriforme de la familia Meliphagidae endémica del sur de Australia."
"http://es.wikipedia.org/wiki/Lichenostomus_cratitius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lichenostomus_cratitius"
"http://es.dbpedia.org/resource/Mielero_de_boqueras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lichenostomus_cratitius"
"http://dbpedia.org/resource/Purple-gaped_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lichenostomus_cratitius"
