"subject","predicate","object"
"http://es.dbpedia.org/resource/JFK:_caso_abierto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/JFK_(película)"
"http://es.dbpedia.org/resource/JFK_(Pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/JFK_(película)"
"http://es.dbpedia.org/resource/JFK_(Película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/JFK_(película)"
"http://es.dbpedia.org/resource/JFK_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/JFK_(película)"
"http://es.dbpedia.org/resource/JFK_(película_de_1991)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/JFK_(película)"
"http://es.dbpedia.org/resource/JFK_caso_abierto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/JFK_(película)"
"http://es.dbpedia.org/resource/Pietro_Scalia","http://dbpedia.org/ontology/academyAward","http://es.dbpedia.org/resource/JFK_(película)"
"http://es.dbpedia.org/resource/JFK_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/JFK_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/JFK_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/JFK_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/JFK_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/JFK_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/JFK_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/JFK_(película)","http://www.w3.org/2000/01/rdf-schema#label","JFK (película)"
"http://es.dbpedia.org/resource/JFK_(película)","http://www.w3.org/2000/01/rdf-schema#comment","JFK es una película dramática estadounidense de 1991 dirigida por Oliver Stone. En ella se examinan los eventos que llevaron al asesinato del presidente John F. Kennedy y el subsecuente encubrimiento del hecho a través de los ojos del ex-fiscal de distrito de Nueva Orleans Jim Garrison (protagonizado por Kevin Costner). Garrison presentó cargos contra el empresario de Nueva Orleans Clay Shaw (Tommy Lee Jones) por su participación en una conspiración para asesinar al presidente, por lo cual Lee Harvey Oswald (Gary Oldman) fue encontrado responsable por dos investigaciones del gobierno: la Comisión Warren, y el Comité Selecto de la Cámara sobre Asesinatos (las cuales concluyeron que había otro asesino disparando con Oswald). La película fue adaptada por Stone y Zachary Sklar de los libros , "
"http://es.dbpedia.org/resource/JFK_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09sr0"
"http://es.dbpedia.org/resource/JFK_(película)","http://xmlns.com/foaf/0.1/name","(Hispanoamérica)"
"http://es.dbpedia.org/resource/JFK_(película)","http://xmlns.com/foaf/0.1/name","JFK"
"http://es.dbpedia.org/resource/JFK_(película)","http://xmlns.com/foaf/0.1/name","JFK: Caso abierto"
"http://es.dbpedia.org/resource/JFK_(película)","http://xmlns.com/foaf/0.1/name","(España)"
"http://es.dbpedia.org/resource/JFK_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Washington_D._C."
"http://es.dbpedia.org/resource/JFK_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_políticas"
"http://es.dbpedia.org/resource/JFK_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_políticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/JFK_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Nueva_Orleans"
"http://es.dbpedia.org/resource/JFK_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1960"
"http://es.dbpedia.org/resource/JFK_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_John_Williams"
"http://es.dbpedia.org/resource/JFK_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Tommy_Lee_Jones"
"http://es.dbpedia.org/resource/JFK_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Kevin_Costner"
"http://es.dbpedia.org/resource/JFK_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Washington_D._C."
"http://es.dbpedia.org/resource/JFK_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_Presidentes_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/JFK_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_candidatas_al_premio_Óscar_a_la_mejor_película"
"http://es.dbpedia.org/resource/JFK_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_sobre_John_F._Kennedy"
"http://es.dbpedia.org/resource/JFK_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_juicios"
"http://es.dbpedia.org/resource/JFK_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/JFK_(película)"
"http://es.dbpedia.org/resource/JFK_(película)","http://es.dbpedia.org/property/basadaEn","On the Trail of the Assassins de Jim Garrison y"
"http://es.dbpedia.org/resource/JFK_(película)","http://es.dbpedia.org/property/basadaEn","Crossfire: The Plot That Killed Kennedy de Jim Marrs"
"http://es.dbpedia.org/resource/JFK_(película)","http://es.dbpedia.org/property/basadaEn","Los libros"
"http://es.dbpedia.org/resource/JFK_(película)","http://es.dbpedia.org/property/clasificación","+13"
"http://es.dbpedia.org/resource/JFK_(película)","http://es.dbpedia.org/property/clasificación","M"
