"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pablo_Valim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Valim"
"http://es.dbpedia.org/resource/Pablo_Valim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Valim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Valim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Valim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Valim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Valim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Valim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pablo_Valim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Valim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Valim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Valim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Valim","http://www.w3.org/2000/01/rdf-schema#label","Pablo Valim"
"http://es.dbpedia.org/resource/Pablo_Valim","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Xavier Valim (n. Pedro Osório, Brasil; 15 de diciembre de 1992) es un futbolista brasileño que milita en el Hercílio Luz Futebol Clube de  , Estado de Santa Catarina, Brasil."
"http://es.dbpedia.org/resource/Pablo_Valim","http://xmlns.com/foaf/0.1/name","Pablo Valim"
"http://es.dbpedia.org/resource/Pablo_Valim","http://xmlns.com/foaf/0.1/name","Pablo Xavier Valim"
"http://es.dbpedia.org/resource/Pablo_Valim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Central_Español_Fútbol_Club"
"http://es.dbpedia.org/resource/Pablo_Valim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Nacional_de_Football_en_los_años_2010"
"http://es.dbpedia.org/resource/Pablo_Valim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gaúchos"
"http://es.dbpedia.org/resource/Pablo_Valim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Valim"
"http://es.dbpedia.org/resource/Pablo_Valim","http://es.dbpedia.org/property/añodebut",14
"http://es.dbpedia.org/resource/Pablo_Valim","http://es.dbpedia.org/property/club","Hercílio Luz Futebol Clube"
"http://es.dbpedia.org/resource/Pablo_Valim","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Pablo_Valim","http://es.dbpedia.org/property/equipos","*  Central Español F. C. 
*  C. Nacional de F. 
*  Hercílio Luz F. C."
"http://es.dbpedia.org/resource/Pablo_Valim","http://es.dbpedia.org/property/nombre","Pablo Valim"
"http://es.dbpedia.org/resource/Pablo_Valim","http://es.dbpedia.org/property/nombrecompleto","Pablo Xavier Valim"
"http://es.dbpedia.org/resource/Pablo_Valim","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Pablo_Valim","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Pedro_Osório"
"http://es.dbpedia.org/resource/Pablo_Valim","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Central_Español_Fútbol_Club"
"http://es.dbpedia.org/resource/Pablo_Valim","http://es.dbpedia.org/property/pieHábil","http://es.dbpedia.org/resource/Zurdera"
"http://es.dbpedia.org/resource/Pablo_Valim","http://dbpedia.org/ontology/wikiPageID",6571299
"http://es.dbpedia.org/resource/Pablo_Valim","http://dbpedia.org/ontology/wikiPageRevisionID",127152509
"http://es.dbpedia.org/resource/Pablo_Valim","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/pedro-xavier-valim/264083/"
"http://es.dbpedia.org/resource/Pablo_Valim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150116182939/http:/www.fichajes.com/jugador/j264083_pablo-valim"
"http://es.dbpedia.org/resource/Pablo_Valim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.es/jose-aja/profil/spieler/209401/"
