"subject","predicate","object"
"http://dbpedia.org/resource/Crested_agouti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dasyprocta_cristata"
"http://es.wikipedia.org/wiki/Dasyprocta_cristata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dasyprocta_cristata"
"http://es.dbpedia.org/resource/Dasyprocta_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dasyprocta_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dasyprocta_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Dasyprocta_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dasyprocta_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dasyprocta_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dasyprocta_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dasyprocta_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Dasyprocta_cristata","http://www.w3.org/2000/01/rdf-schema#label","Dasyprocta cristata"
"http://es.dbpedia.org/resource/Dasyprocta_cristata","http://www.w3.org/2000/01/rdf-schema#comment","El agutí de cresta (Dasyprocta cristata) es una especie de roedor de la familia Dasyproctidae.Es endémico de Surinam. Se encuentra amenazado por pérdida de hábitat."
"http://es.dbpedia.org/resource/Dasyprocta_cristata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb6sx"
"http://es.dbpedia.org/resource/Dasyprocta_cristata","http://xmlns.com/foaf/0.1/name","Agutí de cresta"
"http://es.dbpedia.org/resource/Dasyprocta_cristata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1816"
"http://es.dbpedia.org/resource/Dasyprocta_cristata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasyprocta"
"http://es.dbpedia.org/resource/Dasyprocta_cristata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_las_Guayanas"
"http://es.dbpedia.org/resource/Dasyprocta_cristata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Desmarest"
"http://es.dbpedia.org/resource/Dasyprocta_cristata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dasyprocta_cristata"
"http://es.dbpedia.org/resource/Dasyprocta_cristata","http://es.dbpedia.org/property/binomial","Dasyprocta cristata"
"http://es.dbpedia.org/resource/Dasyprocta_cristata","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Dasyprocta_cristata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Dasyprocta_cristata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dasyproctidae"
"http://es.dbpedia.org/resource/Dasyprocta_cristata","http://es.dbpedia.org/property/genus","Dasyprocta"
"http://es.dbpedia.org/resource/Dasyprocta_cristata","http://es.dbpedia.org/property/name","Agutí de cresta"
"http://es.dbpedia.org/resource/Dasyprocta_cristata","http://es.dbpedia.org/property/ordo","Rodentia"
"http://es.dbpedia.org/resource/Dasyprocta_cristata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dasyprocta_cristata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dasyprocta_cristata","http://es.dbpedia.org/property/species","D. cristata"
"http://es.dbpedia.org/resource/Dasyprocta_cristata","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Dasyprocta_cristata","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Dasyprocta_cristata","http://dbpedia.org/ontology/wikiPageID",4163363
"http://es.dbpedia.org/resource/Dasyprocta_cristata","http://dbpedia.org/ontology/wikiPageRevisionID",119353110
"http://es.dbpedia.org/resource/Dasyprocta_cristata","http://dbpedia.org/ontology/wikiPageLength",1346
"http://es.dbpedia.org/resource/Dasyprocta_cristata","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Dasyprocta_cristata","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
