"subject","predicate","object"
"http://es.dbpedia.org/resource/Artuk_Bey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artúquidas"
"http://es.dbpedia.org/resource/Categoría:Artúquidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artúquidas","http://www.w3.org/2000/01/rdf-schema#label","Artúquidas"
"http://es.dbpedia.org/resource/Categoría:Artúquidas","http://www.w3.org/2004/02/skos/core#prefLabel","Artúquidas"
"http://es.dbpedia.org/resource/Categoría:Artúquidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Participantes_musulmanes_en_las_cruzadas"
"http://es.dbpedia.org/resource/Categoría:Artúquidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mardin"
"http://es.dbpedia.org/resource/Categoría:Artúquidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1409"
"http://es.dbpedia.org/resource/Categoría:Artúquidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Artúquidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Diyarbakir"
"http://es.dbpedia.org/resource/Categoría:Artúquidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_musulmanas_sunitas"
"http://es.dbpedia.org/resource/Categoría:Artúquidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1102"
"http://es.dbpedia.org/resource/Categoría:Artúquidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Beylicatos_de_Anatolia"
"http://es.dbpedia.org/resource/Categoría:Artúquidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Mesopotamia_Superior"
"http://es.dbpedia.org/resource/Categoría:Artúquidas","http://dbpedia.org/ontology/wikiPageID",7148703
"http://es.dbpedia.org/resource/Categoría:Artúquidas","http://dbpedia.org/ontology/wikiPageRevisionID",110139503
"http://es.dbpedia.org/resource/Categoría:Artúquidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artúquidas?oldid=110139503&ns=14"
"http://es.dbpedia.org/resource/Artúquidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artúquidas"
