"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiesta_de_San_Antonio_de_Padua_(Cangas_de_Onís)","http://www.w3.org/2000/01/rdf-schema#label","Fiesta de San Antonio de Padua (Cangas de Onís)"
"http://es.dbpedia.org/resource/Fiesta_de_San_Antonio_de_Padua_(Cangas_de_Onís)","http://www.w3.org/2000/01/rdf-schema#comment","La fiesta de San Antonio de Padua se celebra el 13 de junio en la localidad de Cangas de Onís en Asturias. En la víspera del día trece se celebra la tradicional hoguera denominada Joguera. El día grande se caracteriza porque los vecinos de la ciudad se visten con el traje típico de cangas ataviarse con el traje típico, lo mismo que los hombres. Se celebra la procesión desde la capilla de San Antonio para ir a la iglesia de Santa María para la misa solemne del día de fiesta. Al finalizar la misa la imagen emprende el camino de regreso a la capilla, acompañada por la gente. 
*  Datos: Q5861683"
"http://es.dbpedia.org/resource/Fiesta_de_San_Antonio_de_Padua_(Cangas_de_Onís)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antonio_de_Padua"
"http://es.dbpedia.org/resource/Fiesta_de_San_Antonio_de_Padua_(Cangas_de_Onís)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_Asturias"
"http://es.dbpedia.org/resource/Fiesta_de_San_Antonio_de_Padua_(Cangas_de_Onís)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cangas_de_Onís"
"http://es.dbpedia.org/resource/Fiesta_de_San_Antonio_de_Padua_(Cangas_de_Onís)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiesta_de_San_Antonio_de_Padua_(Cangas_de_Onís)"
"http://es.dbpedia.org/resource/Fiesta_de_San_Antonio_de_Padua_(Cangas_de_Onís)","http://dbpedia.org/ontology/wikiPageID",823019
"http://es.dbpedia.org/resource/Fiesta_de_San_Antonio_de_Padua_(Cangas_de_Onís)","http://dbpedia.org/ontology/wikiPageRevisionID",124634565
"http://es.dbpedia.org/resource/Fiesta_de_San_Antonio_de_Padua_(Cangas_de_Onís)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070426114714/http:/www.infocangasdeonis.com/fiestasdesanantonio.htm"
"http://es.dbpedia.org/resource/Fiesta_de_San_Antonio_de_Padua_(Cangas_de_Onís)","http://dbpedia.org/ontology/wikiPageLength",1014
"http://es.dbpedia.org/resource/Fiesta_de_San_Antonio_de_Padua_(Cangas_de_Onís)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fiesta_de_San_Antonio_de_Padua_(Cangas_de_Onís)?oldid=124634565&ns=0"
"http://es.dbpedia.org/resource/Fiesta_de_San_Antonio_de_Padua_(Cangas_de_Onís)","http://dbpedia.org/ontology/abstract","La fiesta de San Antonio de Padua se celebra el 13 de junio en la localidad de Cangas de Onís en Asturias. En la víspera del día trece se celebra la tradicional hoguera denominada Joguera. El día grande se caracteriza porque los vecinos de la ciudad se visten con el traje típico de cangas ataviarse con el traje típico, lo mismo que los hombres. Se celebra la procesión desde la capilla de San Antonio para ir a la iglesia de Santa María para la misa solemne del día de fiesta. Al finalizar la misa la imagen emprende el camino de regreso a la capilla, acompañada por la gente. La fiesta se completa con la romería en el robledal de San Antonio. Fiestas de San Antonio en Cangas de Onís 
*  Datos: Q5861683"
"http://es.wikipedia.org/wiki/Fiesta_de_San_Antonio_de_Padua_(Cangas_de_Onís)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fiesta_de_San_Antonio_de_Padua_(Cangas_de_Onís)"
"http://es.dbpedia.org/resource/Fiesta_de_San_Antonio_de_Padua_(Cangas_de_Onis)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiesta_de_San_Antonio_de_Padua_(Cangas_de_Onís)"
