"subject","predicate","object"
"http://es.dbpedia.org/resource/Kikwit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kikwit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kikwit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kikwit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Kikwit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kikwit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kikwit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kikwit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kikwit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kikwit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kikwit","http://www.w3.org/2000/01/rdf-schema#label","Kikwit"
"http://es.dbpedia.org/resource/Kikwit","http://www.w3.org/2000/01/rdf-schema#comment","Kikwit es una ciudad ubicada en la República Democrática del Congo, en la región sur oeste. Localizado en 05°02′00″S 18°49′00″E﻿ / ﻿-5.03333, 18.81667. Con la aprobación de la nueva  de la RDC, la ciudad pasó a ser la capital de la nueva provincia de Kwilu. En 2004 tenía una población aproximada de 249.000 habitantes. Es un importante centro comercial y administrativo, ya que está ubicado en las orillas del río Kwilo. Cuenta con un estadio (centro caracterizado por danzas tradicionales) y un aeropuerto. En 1995 la ciudad fue afectada por un brote del virus Ébola."
"http://es.dbpedia.org/resource/Kikwit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0655d1"
"http://es.dbpedia.org/resource/Kikwit","http://xmlns.com/foaf/0.1/name","Kikwit"
"http://es.dbpedia.org/resource/Kikwit","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-5.03333
"http://es.dbpedia.org/resource/Kikwit","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.8167
"http://es.dbpedia.org/resource/Kikwit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Kwilu"
"http://es.dbpedia.org/resource/Kikwit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Kikwit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kikwit"
