"subject","predicate","object"
"http://dbpedia.org/resource/West_Calder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/West_Calder"
"http://es.wikipedia.org/wiki/West_Calder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/West_Calder"
"http://es.dbpedia.org/resource/West_Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/West_Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/West_Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/West_Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/West_Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/West_Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/West_Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/West_Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/West_Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/West_Calder","http://www.w3.org/2000/01/rdf-schema#label","West Calder"
"http://es.dbpedia.org/resource/West_Calder","http://www.w3.org/2000/01/rdf-schema#comment","West Calder es una localidad situada en el concejo de West Lothian, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 3130 habitantes.​ Se encuentra ubicada a poca distancia al sur del fiordo de Forth y al oeste de Edimburgo."
"http://es.dbpedia.org/resource/West_Calder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_West_Lothian"
"http://es.dbpedia.org/resource/West_Calder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/West_Calder"
"http://es.dbpedia.org/resource/West_Calder","http://es.dbpedia.org/property/mapaLoc","West Lothian"
"http://es.dbpedia.org/resource/West_Calder","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/West_Lothian"
"http://es.dbpedia.org/resource/West_Calder","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/West_Calder","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/West_Calder","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/West_Calder","http://dbpedia.org/ontology/wikiPageID",8576696
"http://es.dbpedia.org/resource/West_Calder","http://dbpedia.org/ontology/wikiPageRevisionID",120581974
"http://es.dbpedia.org/resource/West_Calder","http://dbpedia.org/ontology/wikiPageLength",969
"http://es.dbpedia.org/resource/West_Calder","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/West_Calder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/West_Calder?oldid=120581974&ns=0"
"http://es.dbpedia.org/resource/West_Calder","http://dbpedia.org/ontology/abstract","West Calder es una localidad situada en el concejo de West Lothian, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 3130 habitantes.​ Se encuentra ubicada a poca distancia al sur del fiordo de Forth y al oeste de Edimburgo."
