"subject","predicate","object"
"http://es.dbpedia.org/resource/Get_Over_It_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Get_Over_It_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Get_Over_It_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Get_Over_It_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Get_Over_It_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Get_Over_It_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Get_Over_It_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Get_Over_It_(película)","http://www.w3.org/2000/01/rdf-schema#label","Get Over It (película)"
"http://es.dbpedia.org/resource/Get_Over_It_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Get Over It (Así es el amor en México y España y Animate en Argentina),​es una película estadounidense de 2001, de comedia romántica acerca de un joven cuya novia termina su relación. La película fue dirigida por  para Miramax Films. Está protagonizada por Kirsten Dunst, Ben Foster, Melissa Sagemiller, Shane West, Sisqó y Colin Hanks. . se basó vagamente en la obra de teatro de William Shakespeare Sueño de una noche de verano."
"http://es.dbpedia.org/resource/Get_Over_It_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056p3k"
"http://es.dbpedia.org/resource/Get_Over_It_(película)","http://xmlns.com/foaf/0.1/name","Así es el amor (MéxicoyEspaña)"
"http://es.dbpedia.org/resource/Get_Over_It_(película)","http://xmlns.com/foaf/0.1/name","Get Over It"
"http://es.dbpedia.org/resource/Get_Over_It_(película)","http://xmlns.com/foaf/0.1/name","Animate (Argentina)"
"http://es.dbpedia.org/resource/Get_Over_It_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Get_Over_It_(película)"
