"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_Radoniq","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Radoniq"
"http://es.dbpedia.org/resource/Lago_Radoniq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Radoniq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Radoniq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Radoniq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Radoniq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Radoniq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Radoniq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Radoniq","http://www.w3.org/2000/01/rdf-schema#label","Lago Radoniq"
"http://es.dbpedia.org/resource/Lago_Radoniq","http://www.w3.org/2000/01/rdf-schema#comment","El Lago Radoniq​ (en albanés: Liqeni i Radoniqit; en serbio: Радоњићко језеро, Radonjićko jezero) es un lago en el territorio disputado de Kosovo que Serbia reclama como propio. Se trata del segundo lago más grande en Kosovo con 5,06 km² después del lago Gazivoda que posee 9,2 km². Tiene una longitud de unos 5 km, un ancho de 2,2 kilómetros, una profundidad máxima de 30 metros."
"http://es.dbpedia.org/resource/Lago_Radoniq","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q378d"
"http://es.dbpedia.org/resource/Lago_Radoniq","http://xmlns.com/foaf/0.1/name","Lago Radoniq"
"http://es.dbpedia.org/resource/Lago_Radoniq","http://xmlns.com/foaf/0.1/name","Liqeni i Radoniqit"
"http://es.dbpedia.org/resource/Lago_Radoniq","http://xmlns.com/foaf/0.1/name","Радоњићко језеро, Radonjićko jezero"
"http://es.dbpedia.org/resource/Lago_Radoniq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Kosovo"
"http://es.dbpedia.org/resource/Lago_Radoniq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Radoniq"
"http://es.dbpedia.org/resource/Lago_Radoniq","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Lago_Radoniq","http://es.dbpedia.org/property/imagen","Liqeni i Radoniqit dhe pasqyrimi i Alpeve shqiptare.jpg"
"http://es.dbpedia.org/resource/Lago_Radoniq","http://es.dbpedia.org/property/mapaLoc","Kosovo"
"http://es.dbpedia.org/resource/Lago_Radoniq","http://es.dbpedia.org/property/mapaLoc","Serbia"
"http://es.dbpedia.org/resource/Lago_Radoniq","http://es.dbpedia.org/property/nombre","Lago Radoniq"
"http://es.dbpedia.org/resource/Lago_Radoniq","http://es.dbpedia.org/property/nombreOriginal","Liqeni i Radoniqit"
"http://es.dbpedia.org/resource/Lago_Radoniq","http://es.dbpedia.org/property/nombreOriginal","Радоњићко језеро, Radonjićko jezero"
"http://es.dbpedia.org/resource/Lago_Radoniq","http://es.dbpedia.org/property/pieDeImagen","Vista del lago"
"http://es.dbpedia.org/resource/Lago_Radoniq","http://es.dbpedia.org/property/superficie","5.06"
"http://es.dbpedia.org/resource/Lago_Radoniq","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Lago_Radoniq","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Lago_Radoniq","http://dbpedia.org/ontology/wikiPageID",6885861
"http://es.dbpedia.org/resource/Lago_Radoniq","http://dbpedia.org/ontology/wikiPageRevisionID",120144270
"http://es.dbpedia.org/resource/Lago_Radoniq","http://dbpedia.org/ontology/wikiPageLength",3826
"http://es.dbpedia.org/resource/Lago_Radoniq","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Radoniq?oldid=120144270&ns=0"
"http://es.dbpedia.org/resource/Lago_Radoniq","http://dbpedia.org/ontology/abstract","El Lago Radoniq​ (en albanés: Liqeni i Radoniqit; en serbio: Радоњићко језеро, Radonjićko jezero) es un lago en el territorio disputado de Kosovo que Serbia reclama como propio. Se trata del segundo lago más grande en Kosovo con 5,06 km² después del lago Gazivoda que posee 9,2 km². Tiene una longitud de unos 5 km, un ancho de 2,2 kilómetros, una profundidad máxima de 30 metros. El lago es conocido por la llamada masacre del lago Radonjic, donde se produjo el asesinato en masa de al menos 34 serbios y albaneses de Kosovo por parte del Ejército de Liberación de Kosovo (ELK ) y extremistas albaneses, en los tiempos de la República Federativa de Yugoslavia el 9 de septiembre de 1998. La masacre Tuvo lugar durante la guerra de Kosovo."
"http://dbpedia.org/resource/Radoniq_lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Radoniq"
