"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Nuovo","http://www.w3.org/2000/01/rdf-schema#label","Monte Nuovo"
"http://es.dbpedia.org/resource/Monte_Nuovo","http://www.w3.org/2000/01/rdf-schema#comment","El Monte Nuovo es un volcán que se encuentra en la zona de los Campos Flégreos cerca de Nápoles. Se formó entre el 28 y el 30 de septiembre de 1538 a consecuencia de una erupción que destruyó el pueblo termal de Tripergole y puso en fuga a la población local. Sobre el volcán se ha venido cultivando plantas típicas del maquis mediterráneo"
"http://es.dbpedia.org/resource/Monte_Nuovo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025w28_"
"http://es.dbpedia.org/resource/Monte_Nuovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Nápoles"
"http://es.dbpedia.org/resource/Monte_Nuovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Italia"
"http://es.dbpedia.org/resource/Monte_Nuovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Nuovo"
"http://es.dbpedia.org/resource/Monte_Nuovo","http://dbpedia.org/ontology/wikiPageID",718901
"http://es.dbpedia.org/resource/Monte_Nuovo","http://dbpedia.org/ontology/wikiPageRevisionID",118628990
"http://es.dbpedia.org/resource/Monte_Nuovo","http://dbpedia.org/ontology/wikiPageLength",643
"http://es.dbpedia.org/resource/Monte_Nuovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Nuovo?oldid=118628990&ns=0"
"http://es.dbpedia.org/resource/Monte_Nuovo","http://dbpedia.org/ontology/abstract","El Monte Nuovo es un volcán que se encuentra en la zona de los Campos Flégreos cerca de Nápoles. Se formó entre el 28 y el 30 de septiembre de 1538 a consecuencia de una erupción que destruyó el pueblo termal de Tripergole y puso en fuga a la población local. Sobre el volcán se ha venido cultivando plantas típicas del maquis mediterráneo"
"http://dbpedia.org/resource/Monte_Nuovo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Nuovo"
"http://es.wikipedia.org/wiki/Monte_Nuovo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Nuovo"
