"subject","predicate","object"
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://www.w3.org/2000/01/rdf-schema#label","Bodrum Masalı"
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://www.w3.org/2000/01/rdf-schema#comment","Bodrum Masalı es una serie de televisión turca de 2016 producida por TMC Film.​"
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_turco"
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Turquía"
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bodrum_Masalı"
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Kanal_D"
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://es.dbpedia.org/property/director","Mehmet Ada Öztekin"
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://es.dbpedia.org/property/empresaProductora","TMC Film"
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://es.dbpedia.org/property/guionista","Başar Başaran"
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://es.dbpedia.org/property/guionista","Emre Özdür"
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://es.dbpedia.org/property/idioma","Turco"
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://es.dbpedia.org/property/imdb",5994796
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://es.dbpedia.org/property/localización","Bodrum"
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://es.dbpedia.org/property/música","Işıl Özsüt"
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://es.dbpedia.org/property/música","Hasan Özsüt"
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://es.dbpedia.org/property/numEpisodios",42
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://es.dbpedia.org/property/paísDeOrigen","Turquía"
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://es.dbpedia.org/property/primeraEmisión",18
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://es.dbpedia.org/property/productor","Erol Avcı"
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Timuçin_Esen"
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Şevval_Sam"
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Murat_Aygen"
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://es.dbpedia.org/property/sitioWeb","https://www.kanald.com.tr/bodrum-masali"
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://es.dbpedia.org/property/título","Bodrum Masalı"
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://es.dbpedia.org/property/títuloAlternativo","Crossroads"
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://es.dbpedia.org/property/últimaEmisión",18
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://dbpedia.org/ontology/wikiPageID",8771736
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://dbpedia.org/ontology/wikiPageRevisionID",119231887
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kanald.com.tr/bodrum-masali"
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://dbpedia.org/ontology/wikiPageLength",2460
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Kanal_D"
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Murat_Aygen"
"http://es.dbpedia.org/resource/Bodrum_Masalı","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Timuçin_Esen"
