"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Bunge","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Carlos_Octavio_Bunge"
"http://es.dbpedia.org/resource/Carlos_Octavio_Bunge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Octavio_Bunge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Octavio_Bunge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Octavio_Bunge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Octavio_Bunge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Octavio_Bunge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Octavio_Bunge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Octavio_Bunge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Octavio_Bunge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Octavio_Bunge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Octavio_Bunge","http://www.w3.org/2000/01/rdf-schema#label","Carlos Octavio Bunge"
"http://es.dbpedia.org/resource/Carlos_Octavio_Bunge","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Octavio Bunge ( Buenos Aires, Argentina, 19 de enero de 1875 – ibídem, 23 de mayo de 1918)​fue un sociólogo, escritor y jurista."
"http://es.dbpedia.org/resource/Carlos_Octavio_Bunge","http://xmlns.com/foaf/0.1/name","Carlos Octavio Bunge"
