"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolivia_en_la_Copa_América_2019","http://es.dbpedia.org/property/jugadorLocal","http://es.dbpedia.org/resource/Richarlison"
"http://es.dbpedia.org/resource/Venezuela_en_la_Copa_América_2019","http://es.dbpedia.org/property/jugadorLocal","http://es.dbpedia.org/resource/Richarlison"
"http://dbpedia.org/resource/Richarlison","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richarlison"
"http://es.dbpedia.org/resource/Superclásico_de_las_Américas_de_2018","http://es.dbpedia.org/property/suplenteVisita","http://es.dbpedia.org/resource/Richarlison"
"http://es.dbpedia.org/resource/Brasil_en_la_Copa_América_2019","http://es.dbpedia.org/property/jugadorLocal","http://es.dbpedia.org/resource/Richarlison"
"http://es.dbpedia.org/resource/Brasil_en_la_Copa_América_2019","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Richarlison"
"http://es.dbpedia.org/resource/Everton_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Richarlison"
"http://es.wikipedia.org/wiki/Richarlison","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richarlison"
"http://es.dbpedia.org/resource/Richarlison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richarlison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richarlison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richarlison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richarlison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richarlison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richarlison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Richarlison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richarlison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richarlison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richarlison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richarlison","http://www.w3.org/2000/01/rdf-schema#label","Richarlison"
"http://es.dbpedia.org/resource/Richarlison","http://www.w3.org/2000/01/rdf-schema#comment","Richarlison de Andrade (, Espírito Santo, Brasil, 10 de mayo de 1997), conocido deportivamente como Richarlison, es un futbolista brasileño. Juega de delantero y su equipo actual es el Everton de la Premier League de Inglaterra​ y la selección de Brasil con la que ganó la Copa América 2019."
"http://es.dbpedia.org/resource/Richarlison","http://xmlns.com/foaf/0.1/name","Richarlison"
"http://es.dbpedia.org/resource/Richarlison","http://xmlns.com/foaf/0.1/name","Richarlison de Andrade"
"http://es.dbpedia.org/resource/Richarlison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Richarlison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Brasil"
"http://es.dbpedia.org/resource/Richarlison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_la_Copa_América_2019"
"http://es.dbpedia.org/resource/Richarlison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Watford_Football_Club"
"http://es.dbpedia.org/resource/Richarlison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Brasil_en_los_años_2020"
"http://es.dbpedia.org/resource/Richarlison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Everton_Football_Club"
"http://es.dbpedia.org/resource/Richarlison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fluminense_Football_Club"
"http://es.dbpedia.org/resource/Richarlison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_América_Futebol_Clube"
"http://es.dbpedia.org/resource/Richarlison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richarlison"
"http://es.dbpedia.org/resource/Richarlison","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Everton_Football_Club"
"http://es.dbpedia.org/resource/Richarlison","http://es.dbpedia.org/property/debutInternacional",7
"http://es.dbpedia.org/resource/Richarlison","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Richarlison","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/América_Futebol_Clube_(MG)"
"http://es.dbpedia.org/resource/Richarlison","http://es.dbpedia.org/property/equipos","* América F. C. 
* Fluminense F. C. 
* Watford F. C. 
* Everton F. C."
"http://es.dbpedia.org/resource/Richarlison","http://es.dbpedia.org/property/golesClubes",64
"http://es.dbpedia.org/resource/Richarlison","http://es.dbpedia.org/property/golesInternacional",7
"http://es.dbpedia.org/resource/Richarlison","http://es.dbpedia.org/property/imagen",7072019
"http://es.dbpedia.org/resource/Richarlison","http://es.dbpedia.org/property/inicio",4
"http://es.dbpedia.org/resource/Richarlison","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Premier_League"
"http://es.dbpedia.org/resource/Richarlison","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nova_Venécia"
"http://es.dbpedia.org/resource/Richarlison","http://es.dbpedia.org/property/nombre","Richarlison"
"http://es.dbpedia.org/resource/Richarlison","http://es.dbpedia.org/property/nombrecompleto","Richarlison de Andrade"
"http://es.dbpedia.org/resource/Richarlison","http://es.dbpedia.org/property/número",7
"http://es.dbpedia.org/resource/Richarlison","http://es.dbpedia.org/property/númeroSelección",7
"http://es.dbpedia.org/resource/Richarlison","http://es.dbpedia.org/property/pie","Richarlison en la Copa América 2019."
"http://es.dbpedia.org/resource/Richarlison","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Richarlison","http://es.dbpedia.org/property/vecesInternacional",21
"http://es.dbpedia.org/resource/Richarlison","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nova_Venécia"
"http://es.dbpedia.org/resource/Richarlison","http://dbpedia.org/ontology/wikiPageID",7554967
"http://es.dbpedia.org/resource/Richarlison","http://dbpedia.org/ontology/wikiPageRevisionID",130473936
"http://es.dbpedia.org/resource/Richarlison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.es/richarlison/profil/spieler/378710"
"http://es.dbpedia.org/resource/Richarlison","http://dbpedia.org/ontology/wikiPageExternalLink","http://selecao.cbf.com.br/noticias/selecao-base-masculina/em-estreia-brasil-vence-o-equador-por-1-a-0"
"http://es.dbpedia.org/resource/Richarlison","http://dbpedia.org/ontology/wikiPageExternalLink","http://selecao.cbf.com.br/noticias/selecao-base-masculina/selecao-brasileira-empata-sem-gols-com-a-colombia"
"http://es.dbpedia.org/resource/Richarlison","http://dbpedia.org/ontology/wikiPageExternalLink","http://selecao.cbf.com.br/noticias/selecao-base-masculina/selecao-sub-20-e-superada-pelo-uruguai-2-a-1"
"http://es.dbpedia.org/resource/Richarlison","http://dbpedia.org/ontology/wikiPageExternalLink","http://selecao.cbf.com.br/noticias/selecao-base-masculina/brasil-empata-com-a-argentina-em-2-a-2"
"http://es.dbpedia.org/resource/Richarlison","http://dbpedia.org/ontology/wikiPageExternalLink","http://selecao.cbf.com.br/noticias/selecao-base-masculina/brasil-empata-com-o-chile-pelo-grupo-a"
"http://es.dbpedia.org/resource/Richarlison","http://dbpedia.org/ontology/wikiPageExternalLink","http://selecao.cbf.com.br/noticias/selecao-base-masculina/sub-20-empata-com-equador-pelo-sul-americano"
"http://es.dbpedia.org/resource/Richarlison","http://dbpedia.org/ontology/wikiPageExternalLink","http://selecao.cbf.com.br/noticias/selecao-base-masculina/brasil-luta-ate-o-fim-e-derrota-a-venezuela"
"http://es.dbpedia.org/resource/Richarlison","http://dbpedia.org/ontology/wikiPageExternalLink","http://selecao.cbf.com.br/noticias/selecao-base-masculina/brasil-vence-o-paraguai-pelo-sul-americano-sub-20"
"http://es.dbpedia.org/resource/Richarlison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefa.com/news/england/development/2016/sep/england-under-20s-brazil-behind-closed-doors"
"http://es.dbpedia.org/resource/Richarlison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefa.com/news/england/development/2016/sep/u20s-brazil-report-040916"
"http://es.dbpedia.org/resource/Richarlison","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccerway.com/players/richarlison-de-andrade/407737/"
"http://es.dbpedia.org/resource/Richarlison","http://dbpedia.org/ontology/wikiPageLength",18179
"http://es.dbpedia.org/resource/Richarlison","http://dbpedia.org/ontology/number",7
"http://es.dbpedia.org/resource/Richarlison","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Everton_Football_Club"
"http://es.dbpedia.org/resource/Richarlison","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/América_Futebol_Clube_(MG)"
"http://es.dbpedia.org/resource/Richarlison","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fluminense_Football_Club"
"http://es.dbpedia.org/resource/Richarlison","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Watford_Football_Club"
"http://es.dbpedia.org/resource/Richarlison","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Premier_League"
"http://es.dbpedia.org/resource/Richarlison","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Richarlison","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Richarlison","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Everton_Football_Club"
"http://es.dbpedia.org/resource/Richarlison","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richarlison?oldid=130473936&ns=0"
"http://es.dbpedia.org/resource/Richarlison","http://dbpedia.org/ontology/abstract","Richarlison de Andrade (, Espírito Santo, Brasil, 10 de mayo de 1997), conocido deportivamente como Richarlison, es un futbolista brasileño. Juega de delantero y su equipo actual es el Everton de la Premier League de Inglaterra​ y la selección de Brasil con la que ganó la Copa América 2019."
