"subject","predicate","object"
"http://es.dbpedia.org/resource/Negeri_Pulau_Pinang_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang"
"http://es.wikipedia.org/wiki/Estadio_Negeri_Pulau_Pinang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang"
"http://es.dbpedia.org/resource/Pinang_State_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang"
"http://dbpedia.org/resource/Penang_State_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang"
"http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang","http://www.w3.org/2000/01/rdf-schema#label","Estadio Negeri Pulau Pinang"
"http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Negeri Pulau Pinang también llamado Pinang State Stadium es un estadio multiusos ubicado en la ciudad de Penang, Malasia. El estadio fue construido para albergar los 8º Juegos Sukma (Juegos Deportivos de Malasia) del año 2000. Actualmente posee una capacidad para 40 000 espectadores y es utilizado de preferencia para la práctica del fútbol y atletismo.​ En la actualidad, en el estadio disputan sus partidos los clubes Penang FA que disputa la Superliga de Malasia y  de la Segunda Liga de Malasia."
"http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang","http://xmlns.com/foaf/0.1/name","Estadio Negeri Pulau Pinang"
"http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang","http://xmlns.com/foaf/0.1/name","Pinang State Stadium"
"http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Malasia"
"http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_2000"
"http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Negeri_Pulau_Pinang"
"http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang","http://es.dbpedia.org/property/acontecimientos",""
"http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang","http://es.dbpedia.org/property/apertura",2000
"http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang","http://es.dbpedia.org/property/capacidad",40000
"http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang","http://es.dbpedia.org/property/dimensiones",120
"http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang","http://es.dbpedia.org/property/equipoLocal","SDMS Kepala Batas FC"
"http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Penang_Football_Association"
"http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang","http://es.dbpedia.org/property/localización","Batu Kawan - Penang, Malasia"
"http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang","http://es.dbpedia.org/property/nombre","Pinang State Stadium"
"http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang","http://es.dbpedia.org/property/nombre","Estadio Negeri Pulau Pinang"
"http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang","http://dbpedia.org/ontology/wikiPageID",7043959
"http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang","http://dbpedia.org/ontology/wikiPageRevisionID",119845337
"http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140327083902/http:/www.worldstadiums.com/asia/countries/malaysia.shtml"
"http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang","http://dbpedia.org/ontology/wikiPageLength",2071
"http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang","http://dbpedia.org/ontology/seatingCapacity",0
"http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang","http://dbpedia.org/ontology/seatingCapacity",40
"http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Malasia"
"http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Batu_Kawan"
"http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SDMS_Kepala_Batas_FC"
"http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Penang_FA"
"http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Negeri_Pulau_Pinang?oldid=119845337&ns=0"
"http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang","http://dbpedia.org/ontology/abstract","El Estadio Negeri Pulau Pinang también llamado Pinang State Stadium es un estadio multiusos ubicado en la ciudad de Penang, Malasia. El estadio fue construido para albergar los 8º Juegos Sukma (Juegos Deportivos de Malasia) del año 2000. Actualmente posee una capacidad para 40 000 espectadores y es utilizado de preferencia para la práctica del fútbol y atletismo.​ En la actualidad, en el estadio disputan sus partidos los clubes Penang FA que disputa la Superliga de Malasia y  de la Segunda Liga de Malasia."
"http://es.dbpedia.org/resource/Penang_Football_Association","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang"
"http://es.dbpedia.org/resource/Penang_Football_Association","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang"
"http://es.dbpedia.org/resource/Penang_Football_Association","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Negeri_Pulau_Pinang"
