"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Pusan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Daegu"
"http://es.dbpedia.org/resource/Diócesis_de_Andong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Daegu"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Daegu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Daegu"
"http://es.dbpedia.org/resource/Diócesis_de_Cheongju","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Daegu"
"http://es.dbpedia.org/resource/Diócesis_de_Masan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Daegu"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Daegu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Daegu","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis de Daegu"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Daegu","http://www.w3.org/2004/02/skos/core#prefLabel","Arquidiócesis de Daegu"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Daegu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Daegu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Daegu"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Daegu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Juan_XXIII"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Daegu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1962"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Daegu","http://dbpedia.org/ontology/wikiPageID",5535417
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Daegu","http://dbpedia.org/ontology/wikiPageRevisionID",126253021
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Daegu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquidiócesis_de_Daegu?oldid=126253021&ns=14"
