"subject","predicate","object"
"http://es.dbpedia.org/resource/Uyui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Uyui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Uyui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Uyui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Uyui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uyui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Uyui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Uyui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Uyui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Uyui","http://www.w3.org/2000/01/rdf-schema#label","Uyui"
"http://es.dbpedia.org/resource/Uyui","http://www.w3.org/2000/01/rdf-schema#comment","Uyui es un valiato de Tanzania perteneciente a la región de Tabora.​ En 2012, el valiato tenía una población de 396 623 habitantes. Su centro administrativo es la capital regional Tabora, que no pertenece al valiato y forma por sí sola una entidad equiparada a un valiato.​ El valiato comprende un conjunto de localidades rurales en las periferias noroccidental, occidental y oriental de la capital regional Tabora. Su territorio limita con las regiones de Shinyanga y Singida.​"
"http://es.dbpedia.org/resource/Uyui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Tabora"
"http://es.dbpedia.org/resource/Uyui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valiatos_de_Tanzania"
"http://es.dbpedia.org/resource/Uyui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uyui"
"http://es.dbpedia.org/resource/Uyui","http://es.dbpedia.org/property/mapa","Tabora-Uyui.svg"
"http://es.dbpedia.org/resource/Uyui","http://es.dbpedia.org/property/subdivisión",24
"http://es.dbpedia.org/resource/Uyui","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Tabora"
"http://es.dbpedia.org/resource/Uyui","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Tanzania"
"http://es.dbpedia.org/resource/Uyui","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Valiatos_de_Tanzania"
"http://es.dbpedia.org/resource/Uyui","http://dbpedia.org/ontology/wikiPageID",9148207
"http://es.dbpedia.org/resource/Uyui","http://dbpedia.org/ontology/wikiPageRevisionID",127433105
"http://es.dbpedia.org/resource/Uyui","http://dbpedia.org/ontology/wikiPageLength",2313
"http://es.dbpedia.org/resource/Uyui","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Tanzania"
"http://es.dbpedia.org/resource/Uyui","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Kata_(Tanzania)"
"http://es.dbpedia.org/resource/Uyui","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Valiatos_de_Tanzania"
"http://es.dbpedia.org/resource/Uyui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uyui?oldid=127433105&ns=0"
"http://es.dbpedia.org/resource/Uyui","http://dbpedia.org/ontology/abstract","Uyui es un valiato de Tanzania perteneciente a la región de Tabora.​ En 2012, el valiato tenía una población de 396 623 habitantes. Su centro administrativo es la capital regional Tabora, que no pertenece al valiato y forma por sí sola una entidad equiparada a un valiato.​ El valiato comprende un conjunto de localidades rurales en las periferias noroccidental, occidental y oriental de la capital regional Tabora. Su territorio limita con las regiones de Shinyanga y Singida.​"
"http://dbpedia.org/resource/Uyui_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uyui"
"http://es.wikipedia.org/wiki/Uyui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uyui"
