"subject","predicate","object"
"http://es.dbpedia.org/resource/Arthur_Gomes_Lourenço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arthur_Gomes_Lourenço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arthur_Gomes_Lourenço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arthur_Gomes_Lourenço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arthur_Gomes_Lourenço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arthur_Gomes_Lourenço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arthur_Gomes_Lourenço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arthur_Gomes_Lourenço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arthur_Gomes_Lourenço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Arthur_Gomes_Lourenço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arthur_Gomes_Lourenço","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arthur_Gomes_Lourenço","http://www.w3.org/2000/01/rdf-schema#label","Arthur Gomes Lourenço"
"http://es.dbpedia.org/resource/Arthur_Gomes_Lourenço","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Gomes Lourenço (n. Uberlândia, Brasil; 3 de julio de 1998) conocido deportivamente como Arthur, es un futbolista brasileño que juega como delantero y su actual equipo es el Santos de la Serie A de Brasil."
"http://es.dbpedia.org/resource/Arthur_Gomes_Lourenço","http://xmlns.com/foaf/0.1/name","Arthur"
"http://es.dbpedia.org/resource/Arthur_Gomes_Lourenço","http://xmlns.com/foaf/0.1/name","Arthur Gomes Lourenço"
"http://es.dbpedia.org/resource/Arthur_Gomes_Lourenço","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1998"
"http://es.dbpedia.org/resource/Arthur_Gomes_Lourenço","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associação_Chapecoense_de_Futebol"
"http://es.dbpedia.org/resource/Arthur_Gomes_Lourenço","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Santos_Futebol_Clube"
"http://es.dbpedia.org/resource/Arthur_Gomes_Lourenço","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Arthur_Gomes_Lourenço","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arthur_Gomes_Lourenço"
"http://es.dbpedia.org/resource/Arthur_Gomes_Lourenço","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Santos_Fútbol_Club"
"http://es.dbpedia.org/resource/Arthur_Gomes_Lourenço","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Arthur_Gomes_Lourenço","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Santos_Fútbol_Club"
"http://es.dbpedia.org/resource/Arthur_Gomes_Lourenço","http://es.dbpedia.org/property/equipos","* Santos"
"http://es.dbpedia.org/resource/Arthur_Gomes_Lourenço","http://es.dbpedia.org/property/imagen","Lance de Santos 3 x 2 São Paulo, partida válida pelo Brasileirão 2017, disputada na Vila Belmiro  .jpg"
"http://es.dbpedia.org/resource/Arthur_Gomes_Lourenço","http://es.dbpedia.org/property/inicio",6
"http://es.dbpedia.org/resource/Arthur_Gomes_Lourenço","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Serie_A"
"http://es.dbpedia.org/resource/Arthur_Gomes_Lourenço","http://es.dbpedia.org/property/nacionalidad","Brasileño"
"http://es.dbpedia.org/resource/Arthur_Gomes_Lourenço","http://es.dbpedia.org/property/nombre","Arthur"
"http://es.dbpedia.org/resource/Arthur_Gomes_Lourenço","http://es.dbpedia.org/property/nombrecompleto","Arthur Gomes Lourenço"
"http://es.dbpedia.org/resource/Arthur_Gomes_Lourenço","http://es.dbpedia.org/property/posición","*Delantero"
"http://es.dbpedia.org/resource/Arthur_Gomes_Lourenço","http://dbpedia.org/ontology/wikiPageID",9300857
"http://es.dbpedia.org/resource/Arthur_Gomes_Lourenço","http://dbpedia.org/ontology/wikiPageRevisionID",124654121
"http://es.dbpedia.org/resource/Arthur_Gomes_Lourenço","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/players/arthur-gomes-lourenco/425529/"
"http://es.dbpedia.org/resource/Arthur_Gomes_Lourenço","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santosfc.com.br/elenco/arthur-gomes/"
"http://es.dbpedia.org/resource/Arthur_Gomes_Lourenço","http://dbpedia.org/ontology/wikiPageLength",8015
"http://es.dbpedia.org/resource/Arthur_Gomes_Lourenço","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Santos_Futebol_Clube"
"http://es.dbpedia.org/resource/Arthur_Gomes_Lourenço","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Serie_A"
