"subject","predicate","object"
"http://dbpedia.org/resource/Gujin_Tushu_Jicheng","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gujin_Tushu_Jicheng"
"http://es.dbpedia.org/resource/Gujin_tushu_jicheng","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gujin_Tushu_Jicheng"
"http://es.wikipedia.org/wiki/Gujin_Tushu_Jicheng","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gujin_Tushu_Jicheng"
"http://es.dbpedia.org/resource/Gujin_Tushu_Jicheng","http://www.w3.org/2000/01/rdf-schema#label","Gujin Tushu Jicheng"
"http://es.dbpedia.org/resource/Gujin_Tushu_Jicheng","http://www.w3.org/2000/01/rdf-schema#comment","La Gujin Tushu Jicheng (古今圖書集成, Gǔjīn Túshū Jíchéng; lit. Completa Colección de Ilustraciones y de Escrituras desde el Principio de los tiempos hasta los Tiempos Actuales) es un vasto trabajo enciclopédico escrito en China durante los reinos de los emperadores Kangxi y Yongzheng durante la dinastía Qing, completado en 1725. La primera edición tenía 64 libros. Esta obra fue impresa en 1726 usando tipos movibles de cobre. Ocupa alrededor de 10000 rollos, y fueron hechas alrededor de 60 copias."
"http://es.dbpedia.org/resource/Gujin_Tushu_Jicheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinología"
"http://es.dbpedia.org/resource/Gujin_Tushu_Jicheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_enciclopedias"
"http://es.dbpedia.org/resource/Gujin_Tushu_Jicheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_China"
"http://es.dbpedia.org/resource/Gujin_Tushu_Jicheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_chino"
"http://es.dbpedia.org/resource/Gujin_Tushu_Jicheng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gujin_Tushu_Jicheng"
"http://es.dbpedia.org/resource/Gujin_Tushu_Jicheng","http://dbpedia.org/ontology/wikiPageID",189888
"http://es.dbpedia.org/resource/Gujin_Tushu_Jicheng","http://dbpedia.org/ontology/wikiPageRevisionID",117293625
"http://es.dbpedia.org/resource/Gujin_Tushu_Jicheng","http://dbpedia.org/ontology/wikiPageLength",1321
"http://es.dbpedia.org/resource/Gujin_Tushu_Jicheng","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gujin_Tushu_Jicheng?oldid=117293625&ns=0"
"http://es.dbpedia.org/resource/Gujin_Tushu_Jicheng","http://dbpedia.org/ontology/abstract","La Gujin Tushu Jicheng (古今圖書集成, Gǔjīn Túshū Jíchéng; lit. Completa Colección de Ilustraciones y de Escrituras desde el Principio de los tiempos hasta los Tiempos Actuales) es un vasto trabajo enciclopédico escrito en China durante los reinos de los emperadores Kangxi y Yongzheng durante la dinastía Qing, completado en 1725. La primera edición tenía 64 libros. Esta obra fue encabezado por el erudito Chen Menglei, y más tarde por Jiang Tingxi. Contiene 800.000 páginas con más de 10 millones de caracteres chinos. Los temas de esta enciclopedia incluyen fenómenos naturales, historia, literatura, derecho, astronomía, geografía, arte, etc. Esta obra fue impresa en 1726 usando tipos movibles de cobre. Ocupa alrededor de 10000 rollos, y fueron hechas alrededor de 60 copias. Uno de los hermanos de Yongzheng patrocinó el proyecto por un tiempo, aunque Yongzheng daba crédito exclusivamente a su padre, Kangxi."
