"subject","predicate","object"
"http://dbpedia.org/resource/Eduardo_Benavente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_Benavente"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Eduardo_Benavente"
"http://es.dbpedia.org/resource/La_línea_se_cortó","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Eduardo_Benavente"
"http://es.dbpedia.org/resource/El_jardín","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Eduardo_Benavente"
"http://es.dbpedia.org/resource/Ana_Curra","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Eduardo_Benavente"
"http://es.dbpedia.org/resource/Ana_Curra","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Eduardo_Benavente"
"http://es.dbpedia.org/resource/Quiero_ser_santa","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Eduardo_Benavente"
"http://es.dbpedia.org/resource/Quiero_ser_santa","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Eduardo_Benavente"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Benavente"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Benavente (Madrid, 30 de octubre de 1962 - Alfaro, 14 de mayo de 1983) fue un músico español. Líder de Parálisis Permanente, banda de culto de la movida madrileña, su temprana muerte lo convirtió en un mito de la escena musical española de los años 1980. Murió en un accidente de coche en Alfaro (La Rioja) a la vuelta de un concierto en la Sala Tropicana de León.​ Está enterrado en el  en Carabanchel (Madrid)"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://xmlns.com/foaf/0.1/name","Eduardo Benavente"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Madrid"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Benavente"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://es.dbpedia.org/property/alias","El Prisas"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://es.dbpedia.org/property/añosActivo",1978
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Tres_Cipreses"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Discos_Radiactivos_Organizados"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Deathrock"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-punk"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://es.dbpedia.org/property/nombre","Eduardo Benavente"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://es.dbpedia.org/property/nombreReal","Eduardo Benavente"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Los_Enlaces"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Estudiante"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Estación_de_trabajo_de_audio_digital"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Ana_Curra"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Alaska_y_los_Pegamoides"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Parálisis_Permanente"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jaime_Urrutia"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gabinete_Caligari"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://dbpedia.org/ontology/wikiPageID",589274
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://dbpedia.org/ontology/wikiPageRevisionID",128179694
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okupaweb.com/esquinasrotas/musica/grupos/paralisis/entrevista/index.htm"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://dbpedia.org/ontology/wikiPageLength",3329
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Los_Enlaces"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Estudiante"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/DAW"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_Benavente?oldid=128179694&ns=0"
"http://es.dbpedia.org/resource/Eduardo_Benavente","http://dbpedia.org/ontology/abstract","Eduardo Benavente (Madrid, 30 de octubre de 1962 - Alfaro, 14 de mayo de 1983) fue un músico español. Líder de Parálisis Permanente, banda de culto de la movida madrileña, su temprana muerte lo convirtió en un mito de la escena musical española de los años 1980. Murió en un accidente de coche en Alfaro (La Rioja) a la vuelta de un concierto en la Sala Tropicana de León.​ Está enterrado en el  en Carabanchel (Madrid)"
"http://es.dbpedia.org/resource/Parálisis_Permanente","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Eduardo_Benavente"
"http://es.dbpedia.org/resource/Parálisis_Permanente","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Eduardo_Benavente"
"http://es.dbpedia.org/resource/Grandes_éxitos_(álbum_de_Alaska_y_los_Pegamoides)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Eduardo_Benavente"
