"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Colomer","http://www.w3.org/2000/01/rdf-schema#label","Juan Colomer"
"http://es.dbpedia.org/resource/Juan_Colomer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gjfm8"
"http://es.dbpedia.org/resource/Juan_Colomer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Colomer"
"http://es.dbpedia.org/resource/Juan_Colomer","http://dbpedia.org/ontology/wikiPageID",2728934
"http://es.dbpedia.org/resource/Juan_Colomer","http://dbpedia.org/ontology/wikiPageRevisionID",28230414
"http://es.dbpedia.org/resource/Juan_Colomer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_José_Colomer"
"http://es.dbpedia.org/resource/Juan_Colomer","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Juan_Colomer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Colomer?oldid=28230414&ns=0"
"http://es.wikipedia.org/wiki/Juan_Colomer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Colomer"
"http://es.dbpedia.org/resource/Un_día_sin_mexicanos","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Juan_Colomer"
