"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurodiputados_por_país"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurodiputados_por_país"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurodiputados_por_país"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurodiputados_por_país"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurodiputados_por_país"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurodiputados_por_país"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurodiputados_por_país"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurodiputados_por_país"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurodiputados_por_país"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_por_país","http://www.w3.org/2000/01/rdf-schema#label","Eurodiputados por país"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Eurodiputados por país"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurodiputados"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_por_país"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_por_país","http://dbpedia.org/ontology/wikiPageID",1238179
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",86175371
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eurodiputados_por_país?oldid=86175371&ns=14"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurodiputados_por_país"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurodiputados_por_país"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurodiputados_por_país"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurodiputados_por_país"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurodiputados_por_país"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurodiputados_por_país"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurodiputados_por_país"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurodiputados_por_país"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurodiputados_por_país"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurodiputados_por_país"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurodiputados_por_país"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurodiputados_por_país"
"http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurodiputados_por_país"
