"subject","predicate","object"
"http://es.dbpedia.org/resource/Gala_Inocente,_Inocente","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Anne_Igartiburu"
"http://es.dbpedia.org/resource/Gala_Inocente,_Inocente","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Anne_Igartiburu"
"http://es.dbpedia.org/resource/Anne_Igartiburu_Verdes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anne_Igartiburu"
"http://es.dbpedia.org/resource/¡Qué_más_quisiera_yo!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anne_Igartiburu"
"http://es.dbpedia.org/resource/¡Qué_más_quisiera_yo!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anne_Igartiburu"
"http://es.dbpedia.org/resource/Corazón_(programa_de_televisión)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Anne_Igartiburu"
"http://es.dbpedia.org/resource/+Gente","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Anne_Igartiburu"
"http://es.dbpedia.org/resource/¡Mira_quién_baila!","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Anne_Igartiburu"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://www.w3.org/2000/01/rdf-schema#label","Anne Igartiburu"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://www.w3.org/2000/01/rdf-schema#comment","Ane Igartiburu Verdes (Elorrio, Vizcaya; 18 de febrero de 1969)​ es una presentadora de televisión y actriz española. Comenzó su carrera profesional en una televisión local de la que saltó a Euskal Telebista (la televisión autonómica del País Vasco) y de allí a diferentes canales de cobertura nacional, donde adquirió popularidad."
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h103z"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://xmlns.com/foaf/0.1/name","Ane Igartiburu"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Vizcaya"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Ondas"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_Televisión_Española"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_del_País_Vasco"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anne_Igartiburu"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://es.dbpedia.org/property/añosActivo",1993
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/La_1"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://es.dbpedia.org/property/hijos","Noa"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://es.dbpedia.org/property/hijos","Nicolás"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://es.dbpedia.org/property/hijos","Carmen"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://es.dbpedia.org/property/imagen","Anne Igartiburu.jpg"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://es.dbpedia.org/property/imdb",407029
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://es.dbpedia.org/property/lugarDeNacimiento","Elorrio , País Vasco, España"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://es.dbpedia.org/property/nombre","Ane Igartiburu"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://es.dbpedia.org/property/nombreDeNacimiento","Ane Igartiburu Verdes"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://es.dbpedia.org/property/ocupación","Presentadora"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://es.dbpedia.org/property/padres","Lourdes Verdes Elorria"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://es.dbpedia.org/property/padres","José Manuel Igartiburu"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://es.dbpedia.org/property/pieDeImagen","Anne Igartiburu, imagen de 20 minutos."
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://es.dbpedia.org/property/premiosAntenaDeOro",2005
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Corazón_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Campanadas_de_fin_de_año_en_televisión"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://es.dbpedia.org/property/programa",""
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Gala_Inocente,_Inocente"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://es.dbpedia.org/property/tamañoDeImagen",265
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://es.dbpedia.org/property/twitter","anneigartiburu_"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elorrio"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://dbpedia.org/ontology/wikiPageID",270403
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://dbpedia.org/ontology/wikiPageRevisionID",129695801
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://dbpedia.org/ontology/wikiPageLength",18016
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Anne_Igartiburu__Person__1"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentador"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anne_Igartiburu?oldid=129695801&ns=0"
"http://es.dbpedia.org/resource/Anne_Igartiburu","http://dbpedia.org/ontology/abstract","Ane Igartiburu Verdes (Elorrio, Vizcaya; 18 de febrero de 1969)​ es una presentadora de televisión y actriz española. Comenzó su carrera profesional en una televisión local de la que saltó a Euskal Telebista (la televisión autonómica del País Vasco) y de allí a diferentes canales de cobertura nacional, donde adquirió popularidad."
"http://es.dbpedia.org/resource/Luna_negra_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anne_Igartiburu"
