"subject","predicate","object"
"http://es.dbpedia.org/resource/ANBV_Comandante_eterno_Hugo_Chávez_(GC-24)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Guaicamacuto"
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://www.w3.org/2000/01/rdf-schema#label","Clase Guaicamacuto"
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://www.w3.org/2000/01/rdf-schema#comment","La Clase Guaicamacuto, es una clase de Buques de Vigilancia del Litoral (BVL) de la Armada de Venezuela, diseñadas y construidas en los astilleros de Navantia en la localidad gaditana de San Fernando, España. Recibe su nombre en memoria del cacique indígena, que se distinguió en la lucha contra los conquistadores españoles en el año 1558.​​"
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190221111914/http:/www.mnve.mil.ve/web/index.php%3Foption=com_content&task=view&id=87&Itemid=92"
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Venezuela"
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_2010"
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Guaicamacuto"
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://es.dbpedia.org/property/aeronaves","cubierta de vuelo para un helicóptero AB212, AB412 o AS565"
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://es.dbpedia.org/property/armamento","• 1 cañón Oto Melara de 76 mm"
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://es.dbpedia.org/property/armamento","• 2 cañones de 20 mm/25"
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://es.dbpedia.org/property/armamento","• 2 ametralladoras de 12,7 mm"
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://es.dbpedia.org/property/astillero","Navantia  San Fernando"
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://es.dbpedia.org/property/autonomía",4000
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://es.dbpedia.org/property/autorización",31
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://es.dbpedia.org/property/calado","3,70 m"
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://es.dbpedia.org/property/capacidad",30
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://es.dbpedia.org/property/desplazamiento",1720
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://es.dbpedia.org/property/desplazamiento","1453.0"
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://es.dbpedia.org/property/destino","en servicio"
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://es.dbpedia.org/property/eslora","79,9 m"
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://es.dbpedia.org/property/imagen","Bvl.png"
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://es.dbpedia.org/property/manga","11,50 m"
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://es.dbpedia.org/property/nombre","Clase Guaicamacuto"
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://es.dbpedia.org/property/períodoServicio","julio de 2010 - presente"
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://es.dbpedia.org/property/potencia",5920
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://es.dbpedia.org/property/primeraUnidad","ANBV Guaicamacuto"
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://es.dbpedia.org/property/propulsión","• 2 motores diésel"
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://es.dbpedia.org/property/propulsión","• 2 hélices de paso variable"
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://es.dbpedia.org/property/puntal","7,00 m"
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://es.dbpedia.org/property/sensores","• IFF y Link Y"
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://es.dbpedia.org/property/sensores","•  ESM radar y comunicaciones"
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://es.dbpedia.org/property/sensores","• radar de vigilancia aérea/superficie"
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Buque_patrullero"
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://es.dbpedia.org/property/tripulación",44
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://es.dbpedia.org/property/título","ANBV Guaicamacuto"
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://es.dbpedia.org/property/unidadesActivas",3
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://es.dbpedia.org/property/unidadesConcluidas",3
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://es.dbpedia.org/property/unidadesEnConstrucción",1
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://es.dbpedia.org/property/unidadesPlaneadas",4
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://es.dbpedia.org/property/velocidad",22
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://es.dbpedia.org/property/últimaUnidad","ANBV Naiguata"
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://dbpedia.org/ontology/wikiPageID",8827593
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://dbpedia.org/ontology/wikiPageRevisionID",127958653
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190221000529/http:/www.mnve.mil.ve/web/index.php%3Foption=com_content&task=view&id=13&Itemid=38"
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190221111914/http:/www.mnve.mil.ve/web/index.php%3Foption=com_content&task=view&id=87&Itemid=92"
"http://es.dbpedia.org/resource/Clase_Guaicamacuto","http://dbpedia.org/ontology/MeanOfTransportation/length","79900.0"
