"subject","predicate","object"
"http://es.dbpedia.org/resource/Adele_Gödel","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Kurt_Gödel"
"http://es.dbpedia.org/resource/Adele_Gödel","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Kurt_Gödel"
"http://es.dbpedia.org/resource/Godel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kurt_Gödel"
"http://es.dbpedia.org/resource/Goedel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kurt_Gödel"
"http://es.dbpedia.org/resource/Gödel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kurt_Gödel"
"http://es.dbpedia.org/resource/Kurt_Godel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kurt_Gödel"
"http://es.dbpedia.org/resource/Kurt_Goedel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kurt_Gödel"
"http://dbpedia.org/resource/Kurt_G%C3%B6del","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kurt_Gödel"
"http://dbpedia.org/resource/Kurt_Gödel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kurt_Gödel"
"http://es.dbpedia.org/resource/Bertrand_Russell","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Kurt_Gödel"
"http://es.dbpedia.org/resource/Premio_Gödel","http://es.dbpedia.org/property/inspirador","http://es.dbpedia.org/resource/Kurt_Gödel"
"http://es.dbpedia.org/resource/Kurt_Gödel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kurt_Gödel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kurt_Gödel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kurt_Gödel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
