"subject","predicate","object"
"http://dbpedia.org/resource/Ferdinand_Arnodin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferdinand_Arnodin"
"http://es.dbpedia.org/resource/Puente_transbordador_de_Rochefort","http://es.dbpedia.org/property/ingenieros","http://es.dbpedia.org/resource/Ferdinand_Arnodin"
"http://es.wikipedia.org/wiki/Ferdinand_Arnodin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferdinand_Arnodin"
"http://es.dbpedia.org/resource/Ferdinand_Arnodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferdinand_Arnodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ferdinand_Arnodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ferdinand_Arnodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ferdinand_Arnodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ferdinand_Arnodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ferdinand_Arnodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ferdinand_Arnodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ferdinand_Arnodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ferdinand_Arnodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ferdinand_Arnodin","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Arnodin"
"http://es.dbpedia.org/resource/Ferdinand_Arnodin","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand Joseph Arnodin (Sainte-Foy-lès-Lyon, 9 de octubre de 1845 - Châteauneuf-sur-Loire, 14 de abril de 1924) fue un ingeniero e industrial francés recordado por su contribución en el desarrollo de los puentes transbordadores, siendo el constructor del «puente de Vizcaya» en Portugalete (Bilbao), todavía en uso, concebido por Alberto de Palacio, que fue inscrito en 2007 en la Lista del Patrimonio Mundial de la UNESCO."
"http://es.dbpedia.org/resource/Ferdinand_Arnodin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Ferdinand_Arnodin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Ferdinand_Arnodin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ferdinand_Arnodin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferdinand_Arnodin"
"http://es.dbpedia.org/resource/Ferdinand_Arnodin","http://dbpedia.org/ontology/wikiPageID",8637595
"http://es.dbpedia.org/resource/Ferdinand_Arnodin","http://dbpedia.org/ontology/wikiPageRevisionID",128311248
"http://es.dbpedia.org/resource/Ferdinand_Arnodin","http://dbpedia.org/ontology/wikiPageExternalLink","http://structurae.info/personnes/ferdinand-arnodin"
"http://es.dbpedia.org/resource/Ferdinand_Arnodin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061124085353/http:/www.timbresponts.fr/articles_et_publications/ferdinand_arnodin___et_les_ponts%20a.htm"
"http://es.dbpedia.org/resource/Ferdinand_Arnodin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timbresponts.fr/types_de_ponts/suspendus_dossiers/ponts_suspendusArnodin.htm"
"http://es.dbpedia.org/resource/Ferdinand_Arnodin","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6125809/f128.image"
"http://es.dbpedia.org/resource/Ferdinand_Arnodin","http://dbpedia.org/ontology/wikiPageExternalLink","http://patrimoine.rhonealpes.fr/recherche/globale%3Fstart=1&texte=Arnodin"
"http://es.dbpedia.org/resource/Ferdinand_Arnodin","http://dbpedia.org/ontology/wikiPageLength",13152
"http://es.dbpedia.org/resource/Ferdinand_Arnodin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferdinand_Arnodin?oldid=128311248&ns=0"
"http://es.dbpedia.org/resource/Ferdinand_Arnodin","http://dbpedia.org/ontology/abstract","Ferdinand Joseph Arnodin (Sainte-Foy-lès-Lyon, 9 de octubre de 1845 - Châteauneuf-sur-Loire, 14 de abril de 1924) fue un ingeniero e industrial francés recordado por su contribución en el desarrollo de los puentes transbordadores, siendo el constructor del «puente de Vizcaya» en Portugalete (Bilbao), todavía en uso, concebido por Alberto de Palacio, que fue inscrito en 2007 en la Lista del Patrimonio Mundial de la UNESCO."
