"subject","predicate","object"
"http://es.dbpedia.org/resource/Bronwen_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bronwen_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bronwen_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bronwen_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bronwen_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bronwen_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bronwen_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bronwen_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bronwen_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bronwen_Gates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bronwen_Gates","http://www.w3.org/2000/01/rdf-schema#label","Bronwen Gates"
"http://es.dbpedia.org/resource/Bronwen_Gates","http://www.w3.org/2000/01/rdf-schema#comment","Bronwen E. Gates (1945) es una empresaria, botánica, y herborista anglo-estadounidense, que realiza su trabajo en Ann Arbor, Míchigan. Nació en el norte de Inglaterra, es doctora en Botánica, y desde 1987 enseña a disfrutar de las plantas para la alimentación, la medicina y el bienestar. Bronwen obtuvo su M.Sc. en Ciencias Naturales de la Universidad de Cambridge, un certificado de postgraduado en Educación en la Universidad de Londres, y el Ph.D. en Botánica en la Universidad de Míchigan.​"
"http://es.dbpedia.org/resource/Bronwen_Gates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bronwen_Gates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Bronwen_Gates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Bronwen_Gates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Bronwen_Gates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bronwen_Gates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herboristas"
"http://es.dbpedia.org/resource/Bronwen_Gates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bronwen_Gates"
"http://es.dbpedia.org/resource/Bronwen_Gates","http://es.dbpedia.org/property/abreviaturaEnBotánica","http://es.dbpedia.org/resource/Bronwen_Gates"
"http://es.dbpedia.org/resource/Bronwen_Gates","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Bronwen_Gates","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Bronwen_Gates","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Herborista"
"http://es.dbpedia.org/resource/Bronwen_Gates","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Bronwen_Gates","http://dbpedia.org/ontology/wikiPageID",3444936
"http://es.dbpedia.org/resource/Bronwen_Gates","http://dbpedia.org/ontology/wikiPageRevisionID",127644646
"http://es.dbpedia.org/resource/Bronwen_Gates","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bronwengates.com"
"http://es.dbpedia.org/resource/Bronwen_Gates","http://dbpedia.org/ontology/wikiPageLength",1981
"http://es.dbpedia.org/resource/Bronwen_Gates","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/RU"
"http://es.dbpedia.org/resource/Bronwen_Gates","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bronwen_Gates?oldid=127644646&ns=0"
"http://es.dbpedia.org/resource/Bronwen_Gates","http://dbpedia.org/ontology/abstract","Bronwen E. Gates (1945) es una empresaria, botánica, y herborista anglo-estadounidense, que realiza su trabajo en Ann Arbor, Míchigan. Nació en el norte de Inglaterra, es doctora en Botánica, y desde 1987 enseña a disfrutar de las plantas para la alimentación, la medicina y el bienestar. Bronwen obtuvo su M.Sc. en Ciencias Naturales de la Universidad de Cambridge, un certificado de postgraduado en Educación en la Universidad de Londres, y el Ph.D. en Botánica en la Universidad de Míchigan.​"
"http://es.wikipedia.org/wiki/Bronwen_Gates","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bronwen_Gates"
"http://es.dbpedia.org/resource/Barnebya","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Bronwen_Gates"
"http://es.dbpedia.org/resource/B.Gates","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bronwen_Gates"
