"subject","predicate","object"
"http://es.dbpedia.org/resource/Elche_Club_de_Fútbol","http://es.dbpedia.org/property/contrato","http://es.dbpedia.org/resource/Signo_de_interrogación"
"http://dbpedia.org/resource/Question_mark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Signo_de_interrogación"
"http://es.wikipedia.org/wiki/Signo_de_interrogación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Signo_de_interrogación"
"http://es.dbpedia.org/resource/Daniel_Lucas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Signo_de_interrogación"
"http://es.dbpedia.org/resource/Signo_de_interrogación","http://www.w3.org/2000/01/rdf-schema#label","Signo de interrogación"
"http://es.dbpedia.org/resource/Signo_de_interrogación","http://www.w3.org/2000/01/rdf-schema#comment","Los signos de interrogación (¿?) sirven para representar gráficamente la entonación interrogativa de una frase. En el idioma español existe un signo de apertura (¿) y otro de cierre (?), que deben colocarse obligatoriamente al comienzo y al final de la frase. Expresan pregunta o duda. El valor decimal en ASCII ? es 6310, y en ISO-8859-1/ISO-8859-15 ¿ es 0191; en Unicode le corresponden U+00BF al ¿ y U+003F al ?"
"http://es.dbpedia.org/resource/Signo_de_interrogación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5b7"
"http://es.dbpedia.org/resource/Signo_de_interrogación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntuación"
"http://es.dbpedia.org/resource/Signo_de_interrogación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Signos"
"http://es.dbpedia.org/resource/Signo_de_interrogación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Signo_de_interrogación"
"http://es.dbpedia.org/resource/Signo_de_interrogación","http://es.dbpedia.org/property/autor","Millán, José Antonio"
"http://es.dbpedia.org/resource/Signo_de_interrogación","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Signo_de_interrogación","http://es.dbpedia.org/property/editorial","Barcelona, RBA editores"
"http://es.dbpedia.org/resource/Signo_de_interrogación","http://es.dbpedia.org/property/id","ISBN 84-7871-773-0"
"http://es.dbpedia.org/resource/Signo_de_interrogación","http://es.dbpedia.org/property/título","Perdón, imposible"
"http://es.dbpedia.org/resource/Signo_de_interrogación","http://dbpedia.org/ontology/wikiPageID",8007
"http://es.dbpedia.org/resource/Signo_de_interrogación","http://dbpedia.org/ontology/wikiPageRevisionID",130207444
"http://es.dbpedia.org/resource/Signo_de_interrogación","http://dbpedia.org/ontology/wikiPageExternalLink","http://lema.rae.es/dpd/srv/search%3Fkey=interrogacion"
"http://es.dbpedia.org/resource/Signo_de_interrogación","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.admiracionar.com/publicacion=Que-es-el-signo-de-interrogacion-y-admiracion-doble"
"http://es.dbpedia.org/resource/Signo_de_interrogación","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.semana.com/educacion/articulo/signos-de-interrogacion-y-admiracion-en-espanol/541754/"
"http://es.dbpedia.org/resource/Signo_de_interrogación","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikipedia.org/Signo-de-interrogacion"
"http://es.dbpedia.org/resource/Signo_de_interrogación","http://dbpedia.org/ontology/wikiPageLength",5780
"http://es.dbpedia.org/resource/Signo_de_interrogación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Signo_de_interrogación?oldid=130207444&ns=0"
"http://es.dbpedia.org/resource/Signo_de_interrogación","http://dbpedia.org/ontology/abstract","Los signos de interrogación (¿?) sirven para representar gráficamente la entonación interrogativa de una frase. En el idioma español existe un signo de apertura (¿) y otro de cierre (?), que deben colocarse obligatoriamente al comienzo y al final de la frase. Expresan pregunta o duda. El valor decimal en ASCII ? es 6310, y en ISO-8859-1/ISO-8859-15 ¿ es 0191; en Unicode le corresponden U+00BF al ¿ y U+003F al ?"
"http://es.dbpedia.org/resource/%3F","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Signo_de_interrogación"
"http://es.dbpedia.org/resource/Inter_de_Bayaguana","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Signo_de_interrogación"
"http://es.dbpedia.org/resource/Plato_Platoni","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Signo_de_interrogación"
"http://es.dbpedia.org/resource/Club_Atlético_River_Plate_(fútbol_femenino)","http://es.dbpedia.org/property/contrato","http://es.dbpedia.org/resource/Signo_de_interrogación"
"http://es.dbpedia.org/resource/Liga_2_2021_(Perú)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Signo_de_interrogación"
"http://es.dbpedia.org/resource/Juan_Ramón_Comas","http://es.dbpedia.org/property/añodebut","http://es.dbpedia.org/resource/Signo_de_interrogación"
"http://es.dbpedia.org/resource/Lorenzo_Vargas","http://es.dbpedia.org/property/fechamuerte","http://es.dbpedia.org/resource/Signo_de_interrogación"
"http://es.dbpedia.org/resource/Signo_de_pregunta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Signo_de_interrogación"
"http://es.dbpedia.org/resource/Signos_de_interrogación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Signo_de_interrogación"
"http://es.dbpedia.org/resource/Test_matches_de_mitad_de_año_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Signo_de_interrogación"
