"subject","predicate","object"
"http://es.dbpedia.org/resource/Step_Inside_Love","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/I'm_So_Tired"
"http://es.dbpedia.org/resource/Martha_My_Dear","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/I'm_So_Tired"
"http://es.dbpedia.org/resource/The_Beatles_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I'm_So_Tired"
"http://es.wikipedia.org/wiki/I'm_So_Tired","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I'm_So_Tired"
"http://es.dbpedia.org/resource/Anthology_3","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I'm_So_Tired"
"http://es.dbpedia.org/resource/Blackbird_(canción)","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/I'm_So_Tired"
"http://es.dbpedia.org/resource/I'm_So_Tired","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I'm_So_Tired","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I'm_So_Tired","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I'm_So_Tired","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/I'm_So_Tired","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/I'm_So_Tired","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I'm_So_Tired","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/I'm_So_Tired","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/I'm_So_Tired","http://www.w3.org/2000/01/rdf-schema#label","I'm So Tired"
"http://es.dbpedia.org/resource/I'm_So_Tired","http://www.w3.org/2000/01/rdf-schema#comment","«I'm So Tired» es una canción de The Beatles compuesta por John Lennon y acreditada a Lennon/McCartney, publicada en el álbum de 1968 The Beatles."
"http://es.dbpedia.org/resource/I'm_So_Tired","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yz4g"
"http://es.dbpedia.org/resource/I'm_So_Tired","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Lennon/McCartney"
"http://es.dbpedia.org/resource/I'm_So_Tired","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1968"
"http://es.dbpedia.org/resource/I'm_So_Tired","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Beatles"
"http://es.dbpedia.org/resource/I'm_So_Tired","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I'm_So_Tired"
"http://es.dbpedia.org/resource/I'm_So_Tired","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Beatles"
"http://es.dbpedia.org/resource/I'm_So_Tired","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Martha_My_Dear"
"http://es.dbpedia.org/resource/I'm_So_Tired","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Blackbird_(canción)"
"http://es.dbpedia.org/resource/I'm_So_Tired","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Apple_Records"
"http://es.dbpedia.org/resource/I'm_So_Tired","http://es.dbpedia.org/property/duración","123.0"
