"subject","predicate","object"
"http://es.wikipedia.org/wiki/IAX2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IAX2"
"http://dbpedia.org/resource/Inter-Asterisk_eXchange","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IAX2"
"http://es.dbpedia.org/resource/IAX","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IAX2"
"http://es.dbpedia.org/resource/IAX2","http://www.w3.org/2000/01/rdf-schema#label","IAX2"
"http://es.dbpedia.org/resource/IAX2","http://www.w3.org/2000/01/rdf-schema#comment","IAX (Inter-Asterisk eXchange protocol) es uno de los protocolos utilizado por Asterisk, un servidor PBX (central telefónica) de código abierto patrocinado por Digium. Es utilizado para manejar conexiones VoIP entre servidores Asterisk, y entre servidores y clientes que también utilizan protocolo IAX. El protocolo IAX ahora se refiere generalmente al IAX2, la segunda versión del protocolo IAX. El protocolo original ha quedado obsoleto en favor de IAX2. Viene recogido en la RFC-5456."
"http://es.dbpedia.org/resource/IAX2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0296qs"
"http://es.dbpedia.org/resource/IAX2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos_de_informática"
"http://es.dbpedia.org/resource/IAX2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/IAX2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voz_sobre_IP"
"http://es.dbpedia.org/resource/IAX2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IAX2"
"http://es.dbpedia.org/resource/IAX2","http://dbpedia.org/ontology/wikiPageID",169973
"http://es.dbpedia.org/resource/IAX2","http://dbpedia.org/ontology/wikiPageRevisionID",117848619
"http://es.dbpedia.org/resource/IAX2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asterisk.org"
"http://es.dbpedia.org/resource/IAX2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digium.com"
"http://es.dbpedia.org/resource/IAX2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voipforo.com/IAX/IAX-ejemplo-mensajes.php"
"http://es.dbpedia.org/resource/IAX2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voipforo.com/IAX/IAXvsSIP.php"
"http://es.dbpedia.org/resource/IAX2","http://dbpedia.org/ontology/wikiPageLength",3766
"http://es.dbpedia.org/resource/IAX2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IAX2?oldid=117848619&ns=0"
"http://es.dbpedia.org/resource/IAX2","http://dbpedia.org/ontology/abstract","IAX (Inter-Asterisk eXchange protocol) es uno de los protocolos utilizado por Asterisk, un servidor PBX (central telefónica) de código abierto patrocinado por Digium. Es utilizado para manejar conexiones VoIP entre servidores Asterisk, y entre servidores y clientes que también utilizan protocolo IAX. El protocolo IAX ahora se refiere generalmente al IAX2, la segunda versión del protocolo IAX. El protocolo original ha quedado obsoleto en favor de IAX2. Viene recogido en la RFC-5456."
