"subject","predicate","object"
"http://es.dbpedia.org/resource/No_quiero_ser_tu_hermano","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Nicolás_Poblete"
"http://es.dbpedia.org/resource/Nicolás_Poblete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_Poblete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Nicolás_Poblete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_Poblete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_Poblete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Nicolás_Poblete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_Poblete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_Poblete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Nicolás_Poblete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_Poblete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_Poblete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_Poblete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Nicolás_Poblete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_Poblete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_Poblete","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Poblete"
"http://es.dbpedia.org/resource/Nicolás_Poblete","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Poblete Rodríguez (17 de diciembre de 1982) es un actor de televisión y cantante de cuecas chileno."
"http://es.dbpedia.org/resource/Nicolás_Poblete","http://xmlns.com/foaf/0.1/name","Nicolás Poblete"
"http://es.dbpedia.org/resource/Nicolás_Poblete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Nicolás_Poblete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Nicolás_Poblete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Chile"
"http://es.dbpedia.org/resource/Nicolás_Poblete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Nicolás_Poblete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Chile"
"http://es.dbpedia.org/resource/Nicolás_Poblete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Saint_George's_College,_Santiago"
"http://es.dbpedia.org/resource/Nicolás_Poblete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_Poblete"
"http://es.dbpedia.org/resource/Nicolás_Poblete","http://es.dbpedia.org/property/añoDebut",2004
"http://es.dbpedia.org/resource/Nicolás_Poblete","http://es.dbpedia.org/property/estatura","1,72 m"
"http://es.dbpedia.org/resource/Nicolás_Poblete","http://es.dbpedia.org/property/imagen","Nicolás Poblete 20130918.jpg"
"http://es.dbpedia.org/resource/Nicolás_Poblete","http://es.dbpedia.org/property/imdb",1840123
"http://es.dbpedia.org/resource/Nicolás_Poblete","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago, Chile"
"http://es.dbpedia.org/resource/Nicolás_Poblete","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_chilena"
"http://es.dbpedia.org/resource/Nicolás_Poblete","http://es.dbpedia.org/property/nombre","Nicolás Poblete"
"http://es.dbpedia.org/resource/Nicolás_Poblete","http://es.dbpedia.org/property/pareja","Susana Hidalgo"
"http://es.dbpedia.org/resource/Nicolás_Poblete","http://es.dbpedia.org/property/pieDeImagen","Nicolás Poblete en 2013."
"http://es.dbpedia.org/resource/Nicolás_Poblete","http://es.dbpedia.org/property/rolDebut","Ramón Urrutia en Tentación"
"http://es.dbpedia.org/resource/Nicolás_Poblete","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Nicolás_Poblete","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Nicolás_Poblete","http://dbpedia.org/ontology/wikiPageID",4175442
"http://es.dbpedia.org/resource/Nicolás_Poblete","http://dbpedia.org/ontology/wikiPageRevisionID",130117776
"http://es.dbpedia.org/resource/Nicolás_Poblete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080912190037/http:/www.terra.cl/entretencion/index.cfm%3Fid_cat=114&id_reg=1013367"
