"subject","predicate","object"
"http://es.dbpedia.org/resource/Olympic_Broadcasting_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olympic_Broadcasting_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olympic_Broadcasting_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olympic_Broadcasting_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Olympic_Broadcasting_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Olympic_Broadcasting_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Olympic_Broadcasting_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olympic_Broadcasting_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Olympic_Broadcasting_Services","http://www.w3.org/2000/01/rdf-schema#label","Olympic Broadcasting Services"
"http://es.dbpedia.org/resource/Olympic_Broadcasting_Services","http://www.w3.org/2000/01/rdf-schema#comment","Olympic Broadcasting Services (abreviado como OBS, en español se conocería como Servicios de Radiodifusión Olímpicos) es una agencia del Comité Olímpico Internacional, establecida en 2001 para gestionar las imágenes de los Juegos Olímpicos, facilitándolas a las estaciones de radio y televisión que hayan adquirido los derechos de transmisión de los eventos Olímpicos​​ manteniendo los estándares en la cobertura de las Olimpiadas entre una edición y la siguiente.​"
"http://es.dbpedia.org/resource/Olympic_Broadcasting_Services","http://xmlns.com/foaf/0.1/name","Olympic Broadcasting Services"
"http://es.dbpedia.org/resource/Olympic_Broadcasting_Services","http://xmlns.com/foaf/0.1/homepage","https://www.obs.tv/"
"http://es.dbpedia.org/resource/Olympic_Broadcasting_Services","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_Internacional"
