"subject","predicate","object"
"http://es.dbpedia.org/resource/Okřesaneč","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kutná_Hora"
"http://es.dbpedia.org/resource/Pertoltice_(Kutná_Hora)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kutná_Hora"
"http://es.dbpedia.org/resource/Močovice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kutná_Hora"
"http://es.dbpedia.org/resource/Opatovice_I","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kutná_Hora"
"http://es.dbpedia.org/resource/Staňkovice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kutná_Hora"
"http://es.dbpedia.org/resource/Šebestěnice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kutná_Hora"
"http://es.dbpedia.org/resource/Kobylnice_(Kutná_Hora)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kutná_Hora"
"http://es.dbpedia.org/resource/Svatý_Mikuláš","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kutná_Hora"
"http://es.dbpedia.org/resource/Krchleby_(Kutná_Hora)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kutná_Hora"
"http://es.dbpedia.org/resource/Chlístovice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kutná_Hora"
"http://es.dbpedia.org/resource/Samopše","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kutná_Hora"
"http://es.dbpedia.org/resource/Vrdy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kutná_Hora"
"http://es.dbpedia.org/resource/Nepoměřice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kutná_Hora"
"http://es.dbpedia.org/resource/Vidice_(Kutná_Hora)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kutná_Hora"
"http://es.dbpedia.org/resource/Onomyšl","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kutná_Hora"
"http://es.dbpedia.org/resource/Paběnice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kutná_Hora"
"http://es.dbpedia.org/resource/Horušice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kutná_Hora"
