"subject","predicate","object"
"http://es.wikipedia.org/wiki/Love,_Simon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Love,_Simon"
"http://es.dbpedia.org/resource/Love,_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Love,_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Love,_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Love,_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Love,_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Love,_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Love,_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Love,_Simon","http://www.w3.org/2000/01/rdf-schema#label","Love, Simon"
"http://es.dbpedia.org/resource/Love,_Simon","http://www.w3.org/2000/01/rdf-schema#comment","Love, Simon (conocida como Yo soy Simón en Latinoamérica y Con amor, Simon en España) es una película romántica estadounidense dirigida por Greg Berlanti y basada en la novela Simon vs. the Homo Sapiens Agenda de Becky Albertalli. Fue protagonizada por Nick Robinson, Josh Duhamel y Jennifer Garner, entre otros. La película fue estrenada en los Estados Unidos el 16 de marzo de 2018 por 20th Century Fox. Es considerada como la primera película estrenada por un gran estudio que tiene por asunto principal un enamoramiento adolescente homosexual.​​"
"http://es.dbpedia.org/resource/Love,_Simon","http://xmlns.com/foaf/0.1/name","Yo soy Simón (Latinoamérica)"
"http://es.dbpedia.org/resource/Love,_Simon","http://xmlns.com/foaf/0.1/name","Love, Simon"
"http://es.dbpedia.org/resource/Love,_Simon","http://xmlns.com/foaf/0.1/name","Con amor, Simón (España)"
"http://es.dbpedia.org/resource/Love,_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Atlanta"
"http://es.dbpedia.org/resource/Love,_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_cine_adolescente_de_los_años_2010"
"http://es.dbpedia.org/resource/Love,_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_comedia_romántica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Love,_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_coming-of-age"
"http://es.dbpedia.org/resource/Love,_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_comedia_dramática_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Love,_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_comedia_dramática_de_los_años_2010"
"http://es.dbpedia.org/resource/Love,_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Love,_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Love,_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_drama_romántico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Love,_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_20th_Century_Fox"
"http://es.dbpedia.org/resource/Love,_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2018"
"http://es.dbpedia.org/resource/Love,_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/Love,_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Love,_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_drama_romántico_de_los_años_2010"
"http://es.dbpedia.org/resource/Love,_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_los_años_2010"
"http://es.dbpedia.org/resource/Love,_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_adolescencia"
"http://es.dbpedia.org/resource/Love,_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Atlanta"
"http://es.dbpedia.org/resource/Love,_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_románticas_de_los_años_2010"
"http://es.dbpedia.org/resource/Love,_Simon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Love,_Simon"
"http://es.dbpedia.org/resource/Love,_Simon","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Varios_artistas"
"http://es.dbpedia.org/resource/Love,_Simon","http://es.dbpedia.org/property/basadaEn","""Simon vs The Homo Sapiens Agenda"" de Becky Albertalli"
"http://es.dbpedia.org/resource/Love,_Simon","http://es.dbpedia.org/property/criterioSucesión","Cronología de producción"
"http://es.dbpedia.org/resource/Love,_Simon","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Greg_Berlanti"
"http://es.dbpedia.org/resource/Love,_Simon","http://es.dbpedia.org/property/distribución",20
"http://es.dbpedia.org/resource/Love,_Simon","http://es.dbpedia.org/property/duración","no"
"http://es.dbpedia.org/resource/Love,_Simon","http://es.dbpedia.org/property/duración","6600.0"
"http://es.dbpedia.org/resource/Love,_Simon","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Haerts"
"http://es.dbpedia.org/resource/Love,_Simon","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Brenton_Wood"
"http://es.dbpedia.org/resource/Love,_Simon","http://es.dbpedia.org/property/extra","Khalid and Normani"
"http://es.dbpedia.org/resource/Love,_Simon","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Bleachers_(banda)"
"http://es.dbpedia.org/resource/Love,_Simon","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Troye_Sivan"
"http://es.dbpedia.org/resource/Love,_Simon","http://es.dbpedia.org/property/extra","Jack Antonoff and MØ"
"http://es.dbpedia.org/resource/Love,_Simon","http://es.dbpedia.org/property/extra","Bleachers"
"http://es.dbpedia.org/resource/Love,_Simon","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Amy_Shark"
"http://es.dbpedia.org/resource/Love,_Simon","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/The_1975"
"http://es.dbpedia.org/resource/Love,_Simon","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Jackson_5"
"http://es.dbpedia.org/resource/Love,_Simon","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Whitney_Houston"
"http://es.dbpedia.org/resource/Love,_Simon","http://es.dbpedia.org/property/extraColumn","Performed by"
"http://es.dbpedia.org/resource/Love,_Simon","http://es.dbpedia.org/property/fotografía","John Guleserian"
