"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Hope_(town),_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mount_Hope_(condado_de_Grant,_Wisconsin)"
"http://es.wikipedia.org/wiki/Mount_Hope_(condado_de_Grant,_Wisconsin)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mount_Hope_(condado_de_Grant,_Wisconsin)"
"http://es.dbpedia.org/resource/Mount_Hope_(condado_de_Grant,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mount_Hope_(condado_de_Grant,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mount_Hope_(condado_de_Grant,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mount_Hope_(condado_de_Grant,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mount_Hope_(condado_de_Grant,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mount_Hope_(condado_de_Grant,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mount_Hope_(condado_de_Grant,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mount_Hope_(condado_de_Grant,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mount_Hope_(condado_de_Grant,_Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mount_Hope_(condado_de_Grant,_Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Mount Hope (condado de Grant, Wisconsin)"
"http://es.dbpedia.org/resource/Mount_Hope_(condado_de_Grant,_Wisconsin)","http://www.w3.org/2000/01/rdf-schema#comment","Mount Hope es un pueblo ubicado en el condado de Grant en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 300 habitantes y una densidad poblacional de 3,87 personas por km².​"
"http://es.dbpedia.org/resource/Mount_Hope_(condado_de_Grant,_Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mkw_"
"http://es.dbpedia.org/resource/Mount_Hope_(condado_de_Grant,_Wisconsin)","http://xmlns.com/foaf/0.1/name","Mount Hope"
"http://es.dbpedia.org/resource/Mount_Hope_(condado_de_Grant,_Wisconsin)","http://xmlns.com/foaf/0.1/name","Ubicación de Wisconsin en EE. UU."
"http://es.dbpedia.org/resource/Mount_Hope_(condado_de_Grant,_Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grant_(Wisconsin)"
"http://es.dbpedia.org/resource/Mount_Hope_(condado_de_Grant,_Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Wisconsin"
"http://es.dbpedia.org/resource/Mount_Hope_(condado_de_Grant,_Wisconsin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mount_Hope_(condado_de_Grant,_Wisconsin)"
"http://es.dbpedia.org/resource/Mount_Hope_(condado_de_Grant,_Wisconsin)","http://es.dbpedia.org/property/código",1583762
"http://es.dbpedia.org/resource/Mount_Hope_(condado_de_Grant,_Wisconsin)","http://es.dbpedia.org/property/densidad",387
"http://es.dbpedia.org/resource/Mount_Hope_(condado_de_Grant,_Wisconsin)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Mount_Hope_(condado_de_Grant,_Wisconsin)","http://es.dbpedia.org/property/elevaciónMedia",319
"http://es.dbpedia.org/resource/Mount_Hope_(condado_de_Grant,_Wisconsin)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Mount_Hope_(condado_de_Grant,_Wisconsin)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Mount_Hope_(condado_de_Grant,_Wisconsin)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Mount_Hope_(condado_de_Grant,_Wisconsin)","http://es.dbpedia.org/property/mapa","Map of USA WI.svg"
"http://es.dbpedia.org/resource/Mount_Hope_(condado_de_Grant,_Wisconsin)","http://es.dbpedia.org/property/mapaLoc","Wisconsin"
"http://es.dbpedia.org/resource/Mount_Hope_(condado_de_Grant,_Wisconsin)","http://es.dbpedia.org/property/nombre","Mount Hope"
"http://es.dbpedia.org/resource/Mount_Hope_(condado_de_Grant,_Wisconsin)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
