"subject","predicate","object"
"http://es.dbpedia.org/resource/Códice_Martínez_Compañón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moches"
"http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_moches","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moches"
"http://es.dbpedia.org/resource/Categoría:Moches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Moches","http://www.w3.org/2000/01/rdf-schema#label","Moches"
"http://es.dbpedia.org/resource/Categoría:Moches","http://www.w3.org/2004/02/skos/core#prefLabel","Moches"
"http://es.dbpedia.org/resource/Categoría:Moches","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_departamento_de_La_Libertad"
"http://es.dbpedia.org/resource/Categoría:Moches","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_preincaicos"
"http://es.dbpedia.org/resource/Categoría:Moches","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Categoría:Moches","http://dbpedia.org/ontology/wikiPageID",5440048
"http://es.dbpedia.org/resource/Categoría:Moches","http://dbpedia.org/ontology/wikiPageRevisionID",72008057
"http://es.dbpedia.org/resource/Categoría:Moches","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Moches?oldid=72008057&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cultura_moche","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moches"
