"subject","predicate","object"
"http://es.dbpedia.org/resource/Duña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Duña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Duña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Duña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Duña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Duña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Duña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Duña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Duña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Duña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Duña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Duña","http://www.w3.org/2000/01/rdf-schema#label","Duña"
"http://es.dbpedia.org/resource/Duña","http://www.w3.org/2000/01/rdf-schema#comment","Duña es una localidad del municipio de Cabezón de la Sal, Cantabria (España). Está a 220 metros de altitud y es la localidad menos poblada de todo el municipio, con 26 habitantes. Se encuentra a 5 kilómetros de la capital municipal."
"http://es.dbpedia.org/resource/Duña","http://xmlns.com/foaf/0.1/name","Duña"
"http://es.dbpedia.org/resource/Duña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cabezón_de_la_Sal"
"http://es.dbpedia.org/resource/Duña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duña"
"http://es.dbpedia.org/resource/Duña","http://es.dbpedia.org/property/altitud",220
"http://es.dbpedia.org/resource/Duña","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Duña","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/Duña","http://es.dbpedia.org/property/cp",39507
"http://es.dbpedia.org/resource/Duña","http://es.dbpedia.org/property/distancia",5.2
"http://es.dbpedia.org/resource/Duña","http://es.dbpedia.org/property/distancia",50.2
"http://es.dbpedia.org/resource/Duña","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Duña","http://es.dbpedia.org/property/ineAño",2015
"http://es.dbpedia.org/resource/Duña","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cabezón_de_la_Sal"
"http://es.dbpedia.org/resource/Duña","http://es.dbpedia.org/property/nombre","Duña"
"http://es.dbpedia.org/resource/Duña","http://es.dbpedia.org/property/población",26
"http://es.dbpedia.org/resource/Duña","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Duña","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Cabezón_de_la_Sal"
"http://es.dbpedia.org/resource/Duña","http://dbpedia.org/ontology/wikiPageID",852954
"http://es.dbpedia.org/resource/Duña","http://dbpedia.org/ontology/wikiPageRevisionID",122665469
"http://es.dbpedia.org/resource/Duña","http://dbpedia.org/ontology/wikiPageLength",1373
"http://es.dbpedia.org/resource/Duña","http://dbpedia.org/ontology/areaCode","39"
"http://es.dbpedia.org/resource/Duña","http://dbpedia.org/ontology/censusYear","2015"
"http://es.dbpedia.org/resource/Duña","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Duña","http://dbpedia.org/ontology/populationTotal",26
"http://es.dbpedia.org/resource/Duña","http://dbpedia.org/ontology/postalCode","39507"
"http://es.dbpedia.org/resource/Duña","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Duña","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Cabezón_de_la_Sal"
"http://es.dbpedia.org/resource/Duña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duña?oldid=122665469&ns=0"
"http://es.dbpedia.org/resource/Duña","http://dbpedia.org/ontology/abstract","Duña es una localidad del municipio de Cabezón de la Sal, Cantabria (España). Está a 220 metros de altitud y es la localidad menos poblada de todo el municipio, con 26 habitantes. Se encuentra a 5 kilómetros de la capital municipal."
"http://es.dbpedia.org/resource/Duna_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Duña"
"http://es.wikipedia.org/wiki/Duña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duña"
"http://es.dbpedia.org/resource/Duña_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Duña"
