"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Cepeda","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://www.w3.org/2000/01/rdf-schema#label","Enrique Peñalosa Camargo"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://xmlns.com/foaf/0.1/name","Enrique Peñalosa Camargo"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Colombia"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Colombia"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suachunos"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Agricultura_y_Desarrollo_Rural_de_Colombia"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Peñalosa_Camargo"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_los_Andes"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Ministros_de_Agricultura_de_Colombia"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://es.dbpedia.org/property/cónyuge","Lucía Londoño"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://es.dbpedia.org/property/escudo","Ministerio_de_Agricultura_de_Colombia.svg"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://es.dbpedia.org/property/final",2
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Gil_Peñalosa"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Enrique_Peñalosa"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://es.dbpedia.org/property/inicio",1968
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cundinamarca"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Soacha"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://es.dbpedia.org/property/nombre","Enrique Peñalosa Camargo"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://es.dbpedia.org/property/padres","Maria Ramona Abigail Camargo González"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://es.dbpedia.org/property/padres","Vicente Peñalosa González"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://es.dbpedia.org/property/predecesor","Enrique Blair Fabris"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Carlos_Lleras_Restrepo"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Armando_Samper"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cundinamarca"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Soacha"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://dbpedia.org/ontology/wikiPageID",9584819
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://dbpedia.org/ontology/wikiPageRevisionID",130292294
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://dbpedia.org/ontology/wikiPageLength",7322
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo__Person__1"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Armando_Samper"
"http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Peñalosa_Camargo?oldid=130292294&ns=0"
"http://es.wikipedia.org/wiki/Enrique_Peñalosa_Camargo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Peñalosa_Camargo"
