"subject","predicate","object"
"http://dbpedia.org/resource/Meursault","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meursault"
"http://es.dbpedia.org/resource/Estación_de_Meursault","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Meursault"
"http://es.dbpedia.org/resource/Estación_de_Meursault","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Meursault"
"http://es.dbpedia.org/resource/Meursault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Meursault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meursault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Meursault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Meursault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Meursault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Meursault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Meursault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Meursault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Meursault","http://www.w3.org/2000/01/rdf-schema#label","Meursault"
"http://es.dbpedia.org/resource/Meursault","http://www.w3.org/2000/01/rdf-schema#comment","Meursault  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Beaune y cantón de Beaune-Nord."
"http://es.dbpedia.org/resource/Meursault","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0810g5"
"http://es.dbpedia.org/resource/Meursault","http://xmlns.com/foaf/0.1/name","Meursault"
"http://es.dbpedia.org/resource/Meursault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Meursault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meursault"
"http://es.dbpedia.org/resource/Meursault","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Meursault","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Meursault","http://es.dbpedia.org/property/dirigentesNombres","Jean-Claude Monnier"
"http://es.dbpedia.org/resource/Meursault","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Meursault","http://es.dbpedia.org/property/elevaciónAlta",458
"http://es.dbpedia.org/resource/Meursault","http://es.dbpedia.org/property/elevaciónBaja",199
"http://es.dbpedia.org/resource/Meursault","http://es.dbpedia.org/property/gentilicio","Murisaltiens, Murisaltiennes"
"http://es.dbpedia.org/resource/Meursault","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Meursault","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Meursault","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Meursault","http://es.dbpedia.org/property/nombre","Meursault"
"http://es.dbpedia.org/resource/Meursault","http://es.dbpedia.org/property/población",1598
"http://es.dbpedia.org/resource/Meursault","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Meursault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_Beaune,_Côte_et_Sud"
"http://es.dbpedia.org/resource/Meursault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Beaune"
"http://es.dbpedia.org/resource/Meursault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Meursault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Côte-d'Or"
"http://es.dbpedia.org/resource/Meursault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Beaune-Norte"
"http://es.dbpedia.org/resource/Meursault","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Meursault","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Meursault","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Meursault","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Meursault","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Meursault","http://dbpedia.org/ontology/wikiPageID",3369809
"http://es.dbpedia.org/resource/Meursault","http://dbpedia.org/ontology/wikiPageRevisionID",120426814
"http://es.dbpedia.org/resource/Meursault","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120325041042/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=21412-COM"
"http://es.dbpedia.org/resource/Meursault","http://dbpedia.org/ontology/wikiPageLength",1847
"http://es.dbpedia.org/resource/Meursault","http://dbpedia.org/ontology/demonym","Murisaltiens, Murisaltiennes (enfrancés)"
"http://es.dbpedia.org/resource/Meursault","http://dbpedia.org/ontology/populationTotal",1598
"http://es.dbpedia.org/resource/Meursault","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Meursault","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Meursault","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Meursault","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meursault?oldid=120426814&ns=0"
"http://es.dbpedia.org/resource/Meursault","http://dbpedia.org/ontology/abstract","Meursault  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Beaune y cantón de Beaune-Nord."
"http://es.wikipedia.org/wiki/Meursault","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meursault"
