"subject","predicate","object"
"http://es.dbpedia.org/resource/Dictadura_portuguesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)"
"http://es.dbpedia.org/resource/Dictadura_salazarista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)"
"http://es.dbpedia.org/resource/Estado_Novo_(Portugal)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)"
"http://es.dbpedia.org/resource/Regimen_de_Salazar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)"
"http://es.dbpedia.org/resource/Régimen_de_Salazar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)"
"http://es.dbpedia.org/resource/Salazarismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)"
"http://es.dbpedia.org/resource/Fernando_José_Salgueiro_Maia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)"
"http://es.dbpedia.org/resource/Frente_Nacional_para_la_Liberación_de_Angola","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)"
"http://es.dbpedia.org/resource/Unión_Nacional_para_la_Independencia_Total_de_Angola","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)"
"http://es.dbpedia.org/resource/Estado_novo_(Portugal)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)"
"http://es.dbpedia.org/resource/Fascismo_portugues","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)"
"http://es.dbpedia.org/resource/Fascismo_portugués","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)"
"http://es.dbpedia.org/resource/António_de_Oliveira_Salazar","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)"
"http://es.dbpedia.org/resource/Segunda_República_Portuguesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)"
"http://es.dbpedia.org/resource/Deolinda_Lopes_Vieira","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)"
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Estado Nuevo (Portugal)"
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://www.w3.org/2000/01/rdf-schema#comment","El Estado Novo (en español, Estado Nuevo o Nuevo Estado), llamado también Segunda República o República Corporativa, es el nombre del régimen político autoritario y corporativista que estuvo en vigor durante 48 años en Portugal sin interrupción, aunque con alteraciones de forma y contenido, como en 1933 con la aprobación de una Constitución por referéndum nacional, hasta 1974 con la Revolución de los Claveles en abril y tras un período turbulento llevaron a Portugal a la democracia."
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwc2"
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_Novo_(Portugal)"
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lusitanismos"
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_Europa"
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estado_Nuevo_(Portugal)"
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://es.dbpedia.org/property/apellidos","Birmingham"
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://es.dbpedia.org/property/apellidos","Anderson"
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://es.dbpedia.org/property/artículoBandera","Bandera de Portugal"
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://es.dbpedia.org/property/artículoEscudo","Escudo de Portugal"
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://es.dbpedia.org/property/añoFin",1974
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://es.dbpedia.org/property/añoInicio",1926
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://es.dbpedia.org/property/bandera","Flag_of_Portugal.svg"
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://es.dbpedia.org/property/banderaP","Flag of Portugal.svg"
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://es.dbpedia.org/property/banderaS","Flag of Portugal.svg"
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://es.dbpedia.org/property/datosAño",1911
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://es.dbpedia.org/property/datosAño",1920
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/António_de_Oliveira_Salazar"
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/António_Óscar_de_Fragoso_Carmona"
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Marcelo_Caetano"
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Domingos_da_Costa_e_Oliveira"
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/José_Mendes_Cabeçadas"
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Américo_Tomás"
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Manuel_Gomes_da_Costa"
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Francisco_Craveiro_Lopes"
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Primer_ministro_de_Portugal"
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Presidente_de_la_República_Portuguesa"
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://es.dbpedia.org/property/editorial","Westport: Greenwood Press"
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://es.dbpedia.org/property/editorial","New York: Cambridge University Press"
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Periodización"
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://es.dbpedia.org/property/escudo","Coat of arms of Portugal.svg"
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Constitución_portuguesa_de_1933"
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Guerra_colonial_portuguesa"
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Revolución_de_los_Claveles"
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://es.dbpedia.org/property/eventoInicio","Golpe de Estado"
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://es.dbpedia.org/property/fechaFin",25
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://es.dbpedia.org/property/fechaInicio",28
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Autoritarismo"
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/República"
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Unipartidismo"
"http://es.dbpedia.org/resource/Estado_Nuevo_(Portugal)","http://es.dbpedia.org/property/himno","http://es.dbpedia.org/resource/Himno_nacional_de_Portugal"
