"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_india_Omaha","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nebraska"
"http://es.dbpedia.org/resource/Idioma_siux","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Nebraska"
"http://es.dbpedia.org/resource/Marlon_Brando,_Sr.","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nebraska"
"http://es.dbpedia.org/resource/Sioux","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Nebraska"
"http://es.dbpedia.org/resource/Sioux","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Nebraska"
"http://es.dbpedia.org/resource/Tommy_Morrison","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nebraska"
"http://es.dbpedia.org/resource/311_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Nebraska"
"http://es.dbpedia.org/resource/CenturyLink_Center_Omaha","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Nebraska"
"http://es.dbpedia.org/resource/Matt_Carlino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nebraska"
"http://es.dbpedia.org/resource/Ogallala_(Nebraska)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Nebraska"
"http://es.dbpedia.org/resource/Lexington_(Nebraska)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Nebraska"
"http://es.dbpedia.org/resource/Nick_Nolte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nebraska"
"http://es.dbpedia.org/resource/Tim_Kasher","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nebraska"
"http://es.dbpedia.org/resource/Columbus_(Nebraska)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Nebraska"
"http://es.dbpedia.org/resource/Lucas_Cruikshank","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nebraska"
"http://es.dbpedia.org/resource/Madeleine_Leininger","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nebraska"
"http://es.dbpedia.org/resource/Madeleine_Leininger","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nebraska"
"http://es.dbpedia.org/resource/Madeleine_Leininger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nebraska"
"http://es.dbpedia.org/resource/North_Platte_(Nebraska)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Nebraska"
"http://es.dbpedia.org/resource/Centro_Noroeste_de_Estados_Unidos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nebraska"
"http://es.dbpedia.org/resource/Max_Baer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nebraska"
"http://es.dbpedia.org/resource/Max_Baer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nebraska"
"http://es.dbpedia.org/resource/Gothenburg_(Nebraska)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Nebraska"
"http://es.dbpedia.org/resource/York_(Nebraska)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Nebraska"
"http://es.dbpedia.org/resource/Bob_Boozer","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nebraska"
"http://es.dbpedia.org/resource/Bob_Boozer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nebraska"
"http://es.dbpedia.org/resource/Union_College","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Nebraska"
"http://es.dbpedia.org/resource/Union_College","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Nebraska"
"http://es.dbpedia.org/resource/Hadley_Viscara","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nebraska"
"http://es.dbpedia.org/resource/Hadley_Viscara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nebraska"
"http://es.dbpedia.org/resource/Rodolphe_Desdunes","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Nebraska"
