"subject","predicate","object"
"http://es.dbpedia.org/resource/Taller_(Landas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Taller_(Landas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Taller_(Landas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Taller_(Landas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Taller_(Landas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Taller_(Landas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taller_(Landas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Taller_(Landas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Taller_(Landas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Taller_(Landas)","http://www.w3.org/2000/01/rdf-schema#label","Taller (Landas)"
"http://es.dbpedia.org/resource/Taller_(Landas)","http://www.w3.org/2000/01/rdf-schema#comment","Taller  (en occitano Talèr) es una comuna francesa y población situada en la región de Aquitania, departamento de Landas, en el distrito de Dax y cantón de Castets, a 15 km de la localidad de Dax."
"http://es.dbpedia.org/resource/Taller_(Landas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvzh4"
"http://es.dbpedia.org/resource/Taller_(Landas)","http://xmlns.com/foaf/0.1/name","Taller"
"http://es.dbpedia.org/resource/Taller_(Landas)","http://xmlns.com/foaf/0.1/name","Talèr"
"http://es.dbpedia.org/resource/Taller_(Landas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas"
"http://es.dbpedia.org/resource/Taller_(Landas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taller_(Landas)"
"http://es.dbpedia.org/resource/Taller_(Landas)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Taller_(Landas)","http://es.dbpedia.org/property/códigoPostal",40260
"http://es.dbpedia.org/resource/Taller_(Landas)","http://es.dbpedia.org/property/dirigentesNombres","Yves Saint-Martin"
"http://es.dbpedia.org/resource/Taller_(Landas)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Taller_(Landas)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Taller_(Landas)","http://es.dbpedia.org/property/elevaciónAlta",89
"http://es.dbpedia.org/resource/Taller_(Landas)","http://es.dbpedia.org/property/elevaciónBaja",57
"http://es.dbpedia.org/resource/Taller_(Landas)","http://es.dbpedia.org/property/elevaciónMedia",84
"http://es.dbpedia.org/resource/Taller_(Landas)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Taller_(Landas)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Taller_(Landas)","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Taller_(Landas)","http://es.dbpedia.org/property/mapaLoc","Nueva Aquitania"
"http://es.dbpedia.org/resource/Taller_(Landas)","http://es.dbpedia.org/property/nombre","Talèr"
"http://es.dbpedia.org/resource/Taller_(Landas)","http://es.dbpedia.org/property/nombre","Taller"
"http://es.dbpedia.org/resource/Taller_(Landas)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Taller_(Landas)","http://es.dbpedia.org/property/población",397
"http://es.dbpedia.org/resource/Taller_(Landas)","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Taller_(Landas)","http://es.dbpedia.org/property/superficie",4107
"http://es.dbpedia.org/resource/Taller_(Landas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Taller_(Landas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Landas"
"http://es.dbpedia.org/resource/Taller_(Landas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Côte_Landes_Nature"
"http://es.dbpedia.org/resource/Taller_(Landas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dax"
"http://es.dbpedia.org/resource/Taller_(Landas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Castets"
"http://es.dbpedia.org/resource/Taller_(Landas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Taller_(Landas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Taller_(Landas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Taller_(Landas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Taller_(Landas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Taller_(Landas)","http://dbpedia.org/ontology/wikiPageID",1205211
"http://es.dbpedia.org/resource/Taller_(Landas)","http://dbpedia.org/ontology/wikiPageRevisionID",125844725
"http://es.dbpedia.org/resource/Taller_(Landas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106224850/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=40311-COM"
"http://es.dbpedia.org/resource/Taller_(Landas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=43.8736111111111&longitude=-1.07166666666667&zoom=8"
"http://es.dbpedia.org/resource/Taller_(Landas)","http://dbpedia.org/ontology/wikiPageLength",3742
"http://es.dbpedia.org/resource/Taller_(Landas)","http://dbpedia.org/ontology/populationTotal",397
"http://es.dbpedia.org/resource/Taller_(Landas)","http://dbpedia.org/ontology/postalCode","40260"
"http://es.dbpedia.org/resource/Taller_(Landas)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
