"subject","predicate","object"
"http://es.dbpedia.org/resource/Anagennisi_Karditsa","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Karditsa"
"http://dbpedia.org/resource/Karditsa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karditsa"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Karditsa","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Karditsa"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Karditsa","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Karditsa"
"http://es.wikipedia.org/wiki/Karditsa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karditsa"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Karditsa","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Karditsa"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Karditsa","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Karditsa"
"http://es.dbpedia.org/resource/Nikolaos_Plastiras","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Karditsa"
"http://es.dbpedia.org/resource/Dimitrios_Tsiamis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Karditsa"
"http://es.dbpedia.org/resource/Dimitrios_Tsiamis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Karditsa"
"http://es.dbpedia.org/resource/Ioannis_Bourousis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Karditsa"
"http://es.dbpedia.org/resource/Karditsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Karditsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Karditsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Karditsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karditsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Karditsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Karditsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Karditsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Karditsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Karditsa","http://www.w3.org/2000/01/rdf-schema#label","Karditsa"
"http://es.dbpedia.org/resource/Karditsa","http://www.w3.org/2000/01/rdf-schema#comment","Karditsa (en griego moderno Καρδίτσα, Kardítsa) es una ciudad de Tesalia, en Grecia capital de la unidad periférica de Karditsa (Περιφερειακή Ενότητα Καρδίτσας). La región donde se levanta actualmente la ciudad ha sido habitada por el hombre desde el 9000 a. C. aproximadamente. Karditza está conectada por carretera con la autopista Atenas-Tesalónica (GR-30), con Karpenisi, con Larisa y con . Karditza se encuentra al suroeste de Palamas y Larisa, al este de Farsalo y de la región de Volos. Karditza dispone de colegios, institutos, el Departamento de Veterinaria de la Universidad de Tesalia, iglesias, bancos, una oficina de correos y una estación de ferrocarril perteneciente a la línea Trikala - Karditsa - Domokos. Karditza está dotada asimismo de una extensa red de carriles-bici: aproximada"
"http://es.dbpedia.org/resource/Karditsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0564c1"
"http://es.dbpedia.org/resource/Karditsa","http://xmlns.com/foaf/0.1/name","Karditsa"
"http://es.dbpedia.org/resource/Karditsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karditsa"
"http://es.dbpedia.org/resource/Karditsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karditsa"
"http://es.dbpedia.org/resource/Karditsa","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Karditsa","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano_de_Europa_oriental"
"http://es.dbpedia.org/resource/Karditsa","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Karditsa","http://es.dbpedia.org/property/mapaLoc","Grecia"
"http://es.dbpedia.org/resource/Karditsa","http://es.dbpedia.org/property/nombreCompleto","Karditsa"
"http://es.dbpedia.org/resource/Karditsa","http://es.dbpedia.org/property/nombreOriginal","Καρδίτσα"
"http://es.dbpedia.org/resource/Karditsa","http://es.dbpedia.org/property/páginaWeb","www.karditsa-city.gr/"
"http://es.dbpedia.org/resource/Karditsa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tesalia"
"http://es.dbpedia.org/resource/Karditsa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Unidad_periférica_de_Karditsa"
"http://es.dbpedia.org/resource/Karditsa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Periferias_de_Grecia"
"http://es.dbpedia.org/resource/Karditsa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Unidades_periféricas_de_Grecia"
"http://es.dbpedia.org/resource/Karditsa","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Karditsa","http://dbpedia.org/ontology/wikiPageID",1648179
"http://es.dbpedia.org/resource/Karditsa","http://dbpedia.org/ontology/wikiPageRevisionID",125864431
"http://es.dbpedia.org/resource/Karditsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kwmn.gr/"
"http://es.dbpedia.org/resource/Karditsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Ftb=1&city=Karditsa&country=GR"
"http://es.dbpedia.org/resource/Karditsa","http://dbpedia.org/ontology/wikiPageLength",2988
"http://es.dbpedia.org/resource/Karditsa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Periferias_de_Grecia"
"http://es.dbpedia.org/resource/Karditsa","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Unidades_periféricas_de_Grecia"
"http://es.dbpedia.org/resource/Karditsa","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/EEST"
"http://es.dbpedia.org/resource/Karditsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karditsa?oldid=125864431&ns=0"
"http://es.dbpedia.org/resource/Karditsa","http://dbpedia.org/ontology/abstract","Karditsa (en griego moderno Καρδίτσα, Kardítsa) es una ciudad de Tesalia, en Grecia capital de la unidad periférica de Karditsa (Περιφερειακή Ενότητα Καρδίτσας). La región donde se levanta actualmente la ciudad ha sido habitada por el hombre desde el 9000 a. C. aproximadamente. Karditza está conectada por carretera con la autopista Atenas-Tesalónica (GR-30), con Karpenisi, con Larisa y con . Karditza se encuentra al suroeste de Palamas y Larisa, al este de Farsalo y de la región de Volos. Karditza dispone de colegios, institutos, el Departamento de Veterinaria de la Universidad de Tesalia, iglesias, bancos, una oficina de correos y una estación de ferrocarril perteneciente a la línea Trikala - Karditsa - Domokos. Karditza está dotada asimismo de una extensa red de carriles-bici: aproximadamente más del 30% de todo el transporte interurbano, según la Universidad de Atenas, se realiza en bicicleta."
"http://es.dbpedia.org/resource/Konstantinos_Thanos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Karditsa"
"http://es.dbpedia.org/resource/Konstantinos_Thanos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Karditsa"
"http://es.dbpedia.org/resource/Vlochós","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Karditsa"
"http://es.dbpedia.org/resource/Karditsa_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karditsa"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Karditsa","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Karditsa"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Karditsa","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Karditsa"
"http://es.dbpedia.org/resource/Efthimios_Kouloucheris","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Karditsa"
"http://es.dbpedia.org/resource/Efthimios_Kouloucheris","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Karditsa"
