"subject","predicate","object"
"http://dbpedia.org/resource/Thursday_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thursday_(álbum)"
"http://es.dbpedia.org/resource/Echoes_of_Silence","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Thursday_(álbum)"
"http://es.dbpedia.org/resource/Echoes_of_Silence","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Thursday_(álbum)"
"http://es.dbpedia.org/resource/The_Zone","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Thursday_(álbum)"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Thursday (álbum)"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Thursday es el título del segundo mixtape del artista canadiense The Weeknd, lanzado de manera independiente el 18 de agosto de 2011.​​ El lanzamiento sigue al de su mixtape debut, nominado al Polaris Music Prize, House of Balloons (2011). Su música incorpora estilos de downtempo, dubstep, dream pop, hip hop, rock y reggae. Al igual que con sus trabajos anteriores, los productores discográficos canadienses Doc McKinney e Illangelo fueron los responsables de la producción de la grabación.​ El artista de Young Money, Drake, contribuye como vocalista invitado en la canción «The Zone»."
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thursday_(álbum)"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/actual","Thursday"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/House_of_Balloons"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Weeknd"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/añoa",2011
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/añoac",2011
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/añop",2012
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/créditosEscritores","sí"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/XO_(compañía_discográfica)"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/duración","3021.0"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/grabación",2011
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/R&B_contemporáneo"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/length","230.0"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/length","350.0"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/length","487.0"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/length","353.0"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/length","418.0"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/length","349.0"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/length","319.0"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/length","297.0"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/length","214.0"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/mc",80
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/nombre","Thursday"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/note","featuring Drake"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Echoes_of_Silence"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/publicación",18
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/rev","Fact"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/rev","Consequence of Sound"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/rev","Rolling Stone"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/rev","Slant Magazine"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/rev","Pitchfork"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/rev","AnyDecentMusic?"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/rev","The A.V. Club"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/rev","Resident Advisor"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/rev","Now"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/rev","Q"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/rev11score",75
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/rev2score","B"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/rev4score",4
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/rev5score",4
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/rev6score",79
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/rev8score",4
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mixtape"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/title","Thursday"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/title","Gone"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/title","Life of the Party"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/title","The Birds Part 2"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Zone"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/title","The Birds Part 1"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/title","Rolling Stone"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/title","Lonely Star"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://es.dbpedia.org/property/title","Heaven or Las Vegas"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://dbpedia.org/ontology/wikiPageID",8470480
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",126304828
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://dbpedia.org/ontology/Work/runtime","5.833333333333333"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://dbpedia.org/ontology/Work/runtime","5.883333333333334"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://dbpedia.org/ontology/Work/runtime","5.316666666666666"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://dbpedia.org/ontology/Work/runtime","8.116666666666667"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://dbpedia.org/ontology/Work/runtime","6.966666666666667"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://dbpedia.org/ontology/Work/runtime","50.35"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.95"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://dbpedia.org/ontology/Work/runtime","5.816666666666666"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.8333333333333335"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.566666666666667"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://dbpedia.org/ontology/wikiPageLength",10130
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://dbpedia.org/ontology/notes","featuringDrake"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://dbpedia.org/ontology/runtime",350.0
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://dbpedia.org/ontology/runtime",487.0
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://dbpedia.org/ontology/runtime",353.0
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://dbpedia.org/ontology/runtime",297.0
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://dbpedia.org/ontology/runtime",418.0
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://dbpedia.org/ontology/runtime",3021.0
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://dbpedia.org/ontology/runtime",319.0
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://dbpedia.org/ontology/runtime",230.0
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://dbpedia.org/ontology/runtime",214.0
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://dbpedia.org/ontology/runtime",349.0
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://dbpedia.org/ontology/title","Thursday"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://dbpedia.org/ontology/title","Life of the Party"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://dbpedia.org/ontology/title","The Birds Part 2"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://dbpedia.org/ontology/title","Heaven or Las Vegas"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://dbpedia.org/ontology/title","The Zone"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://dbpedia.org/ontology/title","Rolling Stone"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://dbpedia.org/ontology/title","Gone"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://dbpedia.org/ontology/title","Lonely Star"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://dbpedia.org/ontology/title","The Birds Part 1"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Weeknd"
"http://es.dbpedia.org/resource/Thursday_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rhythm_and_blues_contemporáneo"
