"subject","predicate","object"
"http://es.wikipedia.org/wiki/Richard_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Sánchez"
"http://dbpedia.org/resource/Richard_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Sánchez"
"http://es.dbpedia.org/resource/Paraguay_en_la_Copa_América_2019","http://es.dbpedia.org/property/golesVisita","http://es.dbpedia.org/resource/Richard_Sánchez"
"http://es.dbpedia.org/resource/Paraguay_en_la_Copa_América_2019","http://es.dbpedia.org/property/jugadorVisita","http://es.dbpedia.org/resource/Richard_Sánchez"
"http://es.dbpedia.org/resource/Sporting_Kansas_City","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Richard_Sánchez"
"http://es.dbpedia.org/resource/Colombia_en_la_Copa_América_2019","http://es.dbpedia.org/property/jugadorVisita","http://es.dbpedia.org/resource/Richard_Sánchez"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_México","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Richard_Sánchez"
"http://es.dbpedia.org/resource/Argentina_en_la_Copa_América_2019","http://es.dbpedia.org/property/golesVisita","http://es.dbpedia.org/resource/Richard_Sánchez"
"http://es.dbpedia.org/resource/Argentina_en_la_Copa_América_2019","http://es.dbpedia.org/property/jugadorVisita","http://es.dbpedia.org/resource/Richard_Sánchez"
"http://es.dbpedia.org/resource/Richard_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Richard_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Richard Sánchez"
