"subject","predicate","object"
"http://es.dbpedia.org/resource/StemRad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/StemRad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/StemRad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/StemRad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/StemRad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/StemRad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/StemRad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/StemRad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/StemRad","http://www.w3.org/2000/01/rdf-schema#label","StemRad"
"http://es.dbpedia.org/resource/StemRad","http://www.w3.org/2000/01/rdf-schema#comment","StemRad es una empresa israelí con sede en Tel Aviv, Israel, que desarrolla, manufactura y vende, equipos de protección personal (EPP) contra la radiación ionizante. Su producto insignia es el 360 Gamma, un aparato de protección contra la radiación que protege las células de la médula ósea de la pelvis de los usuarios. Es la única empresa del mundo que fabrica equipamiento pensado para proteger a los usuarios de los efectos de la radiación gamma de alta energía, y la primera compañía en usar un escudo de protección parcial en sus productos. En Julio de 2015 se anunció que StemRad entraría en una alianza de empresas con el gigante de la industria aeroespacial Lockheed Martin, para desarrollar una protección radiológica personal para los astronautas.​"
"http://es.dbpedia.org/resource/StemRad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Israel"
"http://es.dbpedia.org/resource/StemRad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/StemRad"
"http://es.dbpedia.org/resource/StemRad","http://dbpedia.org/ontology/wikiPageID",8400596
"http://es.dbpedia.org/resource/StemRad","http://dbpedia.org/ontology/wikiPageRevisionID",120157019
"http://es.dbpedia.org/resource/StemRad","http://dbpedia.org/ontology/wikiPageLength",1341
"http://es.dbpedia.org/resource/StemRad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/StemRad?oldid=120157019&ns=0"
"http://es.dbpedia.org/resource/StemRad","http://dbpedia.org/ontology/abstract","StemRad es una empresa israelí con sede en Tel Aviv, Israel, que desarrolla, manufactura y vende, equipos de protección personal (EPP) contra la radiación ionizante. Su producto insignia es el 360 Gamma, un aparato de protección contra la radiación que protege las células de la médula ósea de la pelvis de los usuarios. Es la única empresa del mundo que fabrica equipamiento pensado para proteger a los usuarios de los efectos de la radiación gamma de alta energía, y la primera compañía en usar un escudo de protección parcial en sus productos. En Julio de 2015 se anunció que StemRad entraría en una alianza de empresas con el gigante de la industria aeroespacial Lockheed Martin, para desarrollar una protección radiológica personal para los astronautas.​"
"http://es.wikipedia.org/wiki/StemRad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/StemRad"
"http://dbpedia.org/resource/StemRad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/StemRad"
