"subject","predicate","object"
"http://dbpedia.org/resource/Massiccio_del_Sirino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macizo_del_Sirino"
"http://es.dbpedia.org/resource/Apeninos_lucanos","http://es.dbpedia.org/property/subsistemas","http://es.dbpedia.org/resource/Macizo_del_Sirino"
"http://es.wikipedia.org/wiki/Macizo_del_Sirino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macizo_del_Sirino"
"http://es.dbpedia.org/resource/Macizo_del_Sirino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Macizo_del_Sirino","http://www.w3.org/2000/01/rdf-schema#label","Macizo del Sirino"
"http://es.dbpedia.org/resource/Macizo_del_Sirino","http://www.w3.org/2000/01/rdf-schema#comment","El macizo del Sirino es una sierra italiana, situada en el extremo meridional del , comprende algunas de las mayores cimas de los Apeninos meridionales: monte Papa (2005 m), cima De Lorenzo (2004 m) y monte Sirino (1907 m). De aspecto imponente pero compacto, el  se encuentra detrás del mar Tirreno, en la parte suroccidental de la región de Basilicata (municipios de Lauria y de Lagonegro), controlando los valles surcados por los ríos , Sinni y Agri."
"http://es.dbpedia.org/resource/Macizo_del_Sirino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxz_vn"
"http://es.dbpedia.org/resource/Macizo_del_Sirino","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.1328
"http://es.dbpedia.org/resource/Macizo_del_Sirino","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.8361
"http://es.dbpedia.org/resource/Macizo_del_Sirino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Basilicata"
"http://es.dbpedia.org/resource/Macizo_del_Sirino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Potenza"
"http://es.dbpedia.org/resource/Macizo_del_Sirino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apeninos"
"http://es.dbpedia.org/resource/Macizo_del_Sirino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macizo_del_Sirino"
"http://es.dbpedia.org/resource/Macizo_del_Sirino","http://es.dbpedia.org/property/altitud",2005
"http://es.dbpedia.org/resource/Macizo_del_Sirino","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Macizo_del_Sirino","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Apeninos_lucanos"
"http://es.dbpedia.org/resource/Macizo_del_Sirino","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Monte_Papa"
"http://es.dbpedia.org/resource/Macizo_del_Sirino","http://es.dbpedia.org/property/foto","Immagine 642.PNG"
"http://es.dbpedia.org/resource/Macizo_del_Sirino","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Macizo_del_Sirino","http://es.dbpedia.org/property/nombre","Macizo del Sirino"
"http://es.dbpedia.org/resource/Macizo_del_Sirino","http://es.dbpedia.org/property/pieDeFoto","Macizo del Sirino: lago Laudemio."
"http://es.dbpedia.org/resource/Macizo_del_Sirino","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Macizo_del_Sirino","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Macizo_del_Sirino","http://es.dbpedia.org/property/tamaño",260
"http://es.dbpedia.org/resource/Macizo_del_Sirino","http://dbpedia.org/ontology/wikiPageID",4374993
"http://es.dbpedia.org/resource/Macizo_del_Sirino","http://dbpedia.org/ontology/wikiPageRevisionID",125620090
"http://es.dbpedia.org/resource/Macizo_del_Sirino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090620003212/http:/www.skisirino.it/index.asp"
"http://es.dbpedia.org/resource/Macizo_del_Sirino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090417100932/http:/www.basilicata.cc/lucania/"
"http://es.dbpedia.org/resource/Macizo_del_Sirino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aptbasilicata.it/Home-Page.1050.0.html"
"http://es.dbpedia.org/resource/Macizo_del_Sirino","http://dbpedia.org/ontology/wikiPageLength",5569
"http://es.dbpedia.org/resource/Macizo_del_Sirino","http://www.georss.org/georss/point","40.132777777777775 15.83611111111111"
"http://es.dbpedia.org/resource/Macizo_del_Sirino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macizo_del_Sirino?oldid=125620090&ns=0"
"http://es.dbpedia.org/resource/Macizo_del_Sirino","http://dbpedia.org/ontology/abstract","El macizo del Sirino es una sierra italiana, situada en el extremo meridional del , comprende algunas de las mayores cimas de los Apeninos meridionales: monte Papa (2005 m), cima De Lorenzo (2004 m) y monte Sirino (1907 m). De aspecto imponente pero compacto, el  se encuentra detrás del mar Tirreno, en la parte suroccidental de la región de Basilicata (municipios de Lauria y de Lagonegro), controlando los valles surcados por los ríos , Sinni y Agri. De sus vastas praderías de montaña, la mirada hacia el golfo de Policastro, las cimas ásperas y selváticas de los montes , el imponente altiplano del Pollino, el vasto e inmaculado bosque Magnano, los abruptos contrafuertes del monte Alpi, el Raparo y los amplios y verdeantes valles de Diano y ."
