"subject","predicate","object"
"http://es.dbpedia.org/resource/Huelga_Ferroviaria_de_Tolosa_de_1896","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1890_en_Argentina"
"http://es.dbpedia.org/resource/Residencia_Maguire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1890_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Años_1890_en_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_1890_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Años 1890 en Argentina"
"http://es.dbpedia.org/resource/Categoría:Años_1890_en_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Años 1890 en Argentina"
"http://es.dbpedia.org/resource/Categoría:Años_1890_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentina_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Años_1890_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Argentina_moderna"
"http://es.dbpedia.org/resource/Categoría:Años_1890_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Años_1890_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1890"
"http://es.dbpedia.org/resource/Categoría:Años_1890_en_Argentina","http://dbpedia.org/ontology/wikiPageID",2485315
"http://es.dbpedia.org/resource/Categoría:Años_1890_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",114953706
"http://es.dbpedia.org/resource/Categoría:Años_1890_en_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_1890_en_Argentina?oldid=114953706&ns=14"
"http://es.dbpedia.org/resource/Ex_Casa_de_Gobierno_de_Tierra_del_Fuego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1890_en_Argentina"
