"subject","predicate","object"
"http://es.dbpedia.org/resource/Inmigración_nórdica_en_Ecuador","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Español_ecuatoriano"
"http://es.dbpedia.org/resource/Inmigración_árabe_en_Ecuador","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Español_ecuatoriano"
"http://es.dbpedia.org/resource/Inmigración_alemana_en_Ecuador","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Español_ecuatoriano"
"http://dbpedia.org/resource/Ecuadorian_Spanish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Español_ecuatoriano"
"http://es.dbpedia.org/resource/Inmigración_ecuatoriana_en_Italia","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Español_ecuatoriano"
"http://es.dbpedia.org/resource/Inmigración_estadounidense_en_Ecuador","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Español_ecuatoriano"
"http://es.dbpedia.org/resource/Ecuador","http://es.dbpedia.org/property/idiomaOficial","http://es.dbpedia.org/resource/Español_ecuatoriano"
"http://es.dbpedia.org/resource/Ecuador","http://dbpedia.org/ontology/officialLanguage","http://es.dbpedia.org/resource/Español_ecuatoriano"
"http://es.dbpedia.org/resource/1809-1810:_mientras_llega_el_día","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Español_ecuatoriano"
"http://es.dbpedia.org/resource/1809-1810:_mientras_llega_el_día","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Español_ecuatoriano"
"http://es.dbpedia.org/resource/Inmigración_ecuatoriana_en_Estados_Unidos","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Español_ecuatoriano"
"http://es.dbpedia.org/resource/Castellano_de_Ecuador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Español_ecuatoriano"
"http://es.dbpedia.org/resource/Castellano_ecuatoriano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Español_ecuatoriano"
"http://es.dbpedia.org/resource/Dialecto_ecuatoriano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Español_ecuatoriano"
"http://es.dbpedia.org/resource/Dialectos_del_Ecuador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Español_ecuatoriano"
"http://es.dbpedia.org/resource/Espanol_(Ecuador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Español_ecuatoriano"
"http://es.dbpedia.org/resource/Espanol_ecuatoriano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Español_ecuatoriano"
"http://es.dbpedia.org/resource/Español_(Ecuador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Español_ecuatoriano"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://www.w3.org/2000/01/rdf-schema#label","Español ecuatoriano"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://www.w3.org/2000/01/rdf-schema#comment","El español ecuatoriano (es-EC)​ es el conjunto de variedades empleadas en Ecuador del castellano o español, la lengua oficial del país​ y la primera lengua materna y de uso más extendido entre sus habitantes. Las variedades dialectales usadas en el país se enmarcan dentro de las variedades del español americano, con variaciones de acento y vocabulario. Los tres principales dialectos del país son: 
* Español ecuatorial, usado en la Región Costa y en las Islas Galápagos. 
* Español andino, usado en la Región Sierra. 
* Español amazónico, usado en la Región Amazónica."
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvt8zk"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Ecuador"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dialectos_del_idioma_español_de_América"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dialectos_de_Ecuador"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Español_ecuatoriano"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://es.dbpedia.org/property/agencia","http://es.dbpedia.org/resource/Academia_Ecuatoriana_de_la_Lengua"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://es.dbpedia.org/property/dialectos","http://es.dbpedia.org/resource/Español_amazónico"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://es.dbpedia.org/property/dialectos","http://es.dbpedia.org/resource/Español_costeño"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://es.dbpedia.org/property/dialectos","http://es.dbpedia.org/resource/Español_andino"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_latino"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://es.dbpedia.org/property/familia","Grupo Galo-Ibérico"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://es.dbpedia.org/property/familia","Ibero-romance"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://es.dbpedia.org/property/familia","Ítalo-occidental"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://es.dbpedia.org/property/familia","Español ecuatoriano"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://es.dbpedia.org/property/familia","Itálico"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://es.dbpedia.org/property/familia","Ibero-occidental"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://es.dbpedia.org/property/familia","Grupo Romance"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://es.dbpedia.org/property/familia","Español"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://es.dbpedia.org/property/familia","Romance"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://es.dbpedia.org/property/familia","Subgrupo Occidental"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://es.dbpedia.org/property/familiaMadre","Lenguas indoeuropeas"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://es.dbpedia.org/property/h",161
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://es.dbpedia.org/property/h",684.752
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://es.dbpedia.org/property/hablantes",168
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://es.dbpedia.org/property/iso","es"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://es.dbpedia.org/property/iso","spa"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://es.dbpedia.org/property/mapa","Dialectos Ecuador.png"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://es.dbpedia.org/property/mapaLeyenda","Mapa de los principales dialectos del Ecuador."
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://es.dbpedia.org/property/nombre","Español ecuatoriano"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://es.dbpedia.org/property/sil","SPN"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://dbpedia.org/ontology/wikiPageID",1164333
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://dbpedia.org/ontology/wikiPageRevisionID",129645540
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://dbpedia.org/ontology/wikiPageExternalLink","https://cvc.cervantes.es/lengua/espanol_lengua_viva/pdf/espanol_lengua_viva_2018.pdf"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://dbpedia.org/ontology/wikiPageLength",13319
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://dbpedia.org/ontology/iso6391Code","es"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://dbpedia.org/ontology/iso6392Code","spa"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://dbpedia.org/ontology/iso6393Code","spa"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://dbpedia.org/ontology/hasVariant","http://es.dbpedia.org/resource/Español_andino"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://dbpedia.org/ontology/hasVariant","http://es.dbpedia.org/resource/Español_amazónico"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://dbpedia.org/ontology/hasVariant","http://es.dbpedia.org/resource/Español_costeño"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Español_ecuatoriano"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_romances_ítalo-occidentales"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lengua_romance"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Grupo_Ítalo-Occidental_-_Subgrupo_Occidental"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Grupo_Galo-Ibérico"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Grupo_Ibero-Occidental"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Grupo_Ibero-Romance"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Familia_Indoeuropea_-_Grupo_Itálico"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Familia_Indoeuropea_-_Grupo_Romance"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://dbpedia.org/ontology/languageRegulator","http://es.dbpedia.org/resource/Academia_Ecuatoriana_de_la_Lengua"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Español_ecuatoriano?oldid=129645540&ns=0"
"http://es.dbpedia.org/resource/Español_ecuatoriano","http://dbpedia.org/ontology/abstract","El español ecuatoriano (es-EC)​ es el conjunto de variedades empleadas en Ecuador del castellano o español, la lengua oficial del país​ y la primera lengua materna y de uso más extendido entre sus habitantes. Las variedades dialectales usadas en el país se enmarcan dentro de las variedades del español americano, con variaciones de acento y vocabulario. Los tres principales dialectos del país son: 
* Español ecuatorial, usado en la Región Costa y en las Islas Galápagos. 
* Español andino, usado en la Región Sierra. 
* Español amazónico, usado en la Región Amazónica. A su vez, cada una de estas variantes presenta diversidades debido a varios factores que influyen en el hablante, tales como la etnia, el nivel de formación, la clase social o si se habita en el campo o la ciudad, entre otros. Debido a que las regiones Costa y Sierra son las más habitadas, sus dialectos son los más relevantes del país, ambos muy diferentes el uno del otro. A su vez, existen muchos modismos y términos propios de cada provincia y ciudad, así como hay términos extendidos por todo el país que son usados y entendidos en todas las variantes."
"http://es.dbpedia.org/resource/Idioma_espanol_en_Ecuador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Español_ecuatoriano"
"http://es.dbpedia.org/resource/Idioma_español_en_Ecuador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Español_ecuatoriano"
"http://es.wikipedia.org/wiki/Español_ecuatoriano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Español_ecuatoriano"
