"subject","predicate","object"
"http://es.dbpedia.org/resource/Torreano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Torreano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Torreano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torreano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Torreano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torreano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torreano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Torreano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Torreano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torreano","http://www.w3.org/2000/01/rdf-schema#label","Torreano"
"http://es.dbpedia.org/resource/Torreano","http://www.w3.org/2000/01/rdf-schema#comment","Torreano es una localidad y comune italiana de la provincia de Udine, región de Friuli-Venecia Julia, con 2.282 habitantes."
"http://es.dbpedia.org/resource/Torreano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkbmf"
"http://es.dbpedia.org/resource/Torreano","http://xmlns.com/foaf/0.1/name","Torreano"
"http://es.dbpedia.org/resource/Torreano","http://xmlns.com/foaf/0.1/homepage","http://www.torreano.net/"
"http://es.dbpedia.org/resource/Torreano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Udine"
"http://es.dbpedia.org/resource/Torreano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torreano"
"http://es.dbpedia.org/resource/Torreano","http://es.dbpedia.org/property/códigoPostal",33040
"http://es.dbpedia.org/resource/Torreano","http://es.dbpedia.org/property/densidad",67
"http://es.dbpedia.org/resource/Torreano","http://es.dbpedia.org/property/dirigente","Paolo Marseu"
"http://es.dbpedia.org/resource/Torreano","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Torreano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Moimacco"
"http://es.dbpedia.org/resource/Torreano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Pietro_al_Natisone"
"http://es.dbpedia.org/resource/Torreano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cividale_del_Friuli"
"http://es.dbpedia.org/resource/Torreano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Faedis"
"http://es.dbpedia.org/resource/Torreano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Kobarid"
"http://es.dbpedia.org/resource/Torreano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pulfero"
"http://es.dbpedia.org/resource/Torreano","http://es.dbpedia.org/property/div","Borgo Burelli, Canalutto, Costa, Laurini, Masaròlis, Mòntina, Prestènto, Reànt, Ronchis, Sottoplòvia, Tàmoris, Togliano"
"http://es.dbpedia.org/resource/Torreano","http://es.dbpedia.org/property/elevaciónMedia",189
"http://es.dbpedia.org/resource/Torreano","http://es.dbpedia.org/property/gentilicio","torreanesi"
"http://es.dbpedia.org/resource/Torreano","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Torreano","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Torreano","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Torreano","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Torreano","http://es.dbpedia.org/property/nombre","Torreano"
"http://es.dbpedia.org/resource/Torreano","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Torreano","http://es.dbpedia.org/property/población",2282
"http://es.dbpedia.org/resource/Torreano","http://es.dbpedia.org/property/poblaciónAño",4
"http://es.dbpedia.org/resource/Torreano","http://es.dbpedia.org/property/prefijoTelefónico",432
"http://es.dbpedia.org/resource/Torreano","http://es.dbpedia.org/property/páginaWeb","http://www.torreano.net/"
"http://es.dbpedia.org/resource/Torreano","http://es.dbpedia.org/property/superficie",34
"http://es.dbpedia.org/resource/Torreano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Údine"
"http://es.dbpedia.org/resource/Torreano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Friul-Venecia_Julia"
"http://es.dbpedia.org/resource/Torreano","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Torreano","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Torreano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Torreano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Torreano","http://dbpedia.org/ontology/wikiPageID",3628567
"http://es.dbpedia.org/resource/Torreano","http://dbpedia.org/ontology/wikiPageRevisionID",120436657
"http://es.dbpedia.org/resource/Torreano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torreano.net/"
"http://es.dbpedia.org/resource/Torreano","http://dbpedia.org/ontology/wikiPageLength",2459
"http://es.dbpedia.org/resource/Torreano","http://dbpedia.org/ontology/areaCode","0432"
"http://es.dbpedia.org/resource/Torreano","http://dbpedia.org/ontology/demonym","torreanesi"
"http://es.dbpedia.org/resource/Torreano","http://dbpedia.org/ontology/populationTotal",2282
"http://es.dbpedia.org/resource/Torreano","http://dbpedia.org/ontology/postalCode","33040"
"http://es.dbpedia.org/resource/Torreano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Torreano","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Torreano","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Torreano","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Torreano","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Torreano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torreano?oldid=120436657&ns=0"
"http://es.dbpedia.org/resource/Torreano","http://dbpedia.org/ontology/abstract","Torreano es una localidad y comune italiana de la provincia de Udine, región de Friuli-Venecia Julia, con 2.282 habitantes."
