"subject","predicate","object"
"http://es.wikipedia.org/wiki/Avant-Garde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avant-Garde"
"http://es.dbpedia.org/resource/Spinal_Clock","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Avant-Garde"
"http://es.dbpedia.org/resource/Mujer_de_sal_junto_a_un_hombre_vuelto_carbón","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Avant-Garde"
"http://es.dbpedia.org/resource/Avant-Garde","http://www.w3.org/2000/01/rdf-schema#label","Avant-Garde"
"http://es.dbpedia.org/resource/Avant-Garde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k345"
"http://es.dbpedia.org/resource/Avant-Garde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avant-Garde"
"http://es.dbpedia.org/resource/Avant-Garde","http://dbpedia.org/ontology/wikiPageID",4247396
"http://es.dbpedia.org/resource/Avant-Garde","http://dbpedia.org/ontology/wikiPageRevisionID",61799101
"http://es.dbpedia.org/resource/Avant-Garde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vanguardismo"
"http://es.dbpedia.org/resource/Avant-Garde","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Avant-Garde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avant-Garde?oldid=61799101&ns=0"
