"subject","predicate","object"
"http://es.dbpedia.org/resource/Amrum","http://www.w3.org/2000/01/rdf-schema#label","Amrum"
"http://es.dbpedia.org/resource/Amrum","http://www.w3.org/2000/01/rdf-schema#comment","Amrum (en frisón del norte: Oomram) es una isla del grupo de las Islas Frisias septentrionales en Alemania en la costa del mar del norte.Es parte del distrito de Nordfriesland en el estado federal de Schleswig-Holstein. Posee una superficie de 20 km², y una población de 2,400 personas. Hay cinco pueblos sobre su costa este: Wittdün, , Norddorf, Süddorf y Steenodde. La mitad oeste de la isla se encuentra ocupada por una gran duna, la duna más elevada mide 32 m de alto. Las tres municipalidades de la isla son Nebel, Norddorf y Wittdün que pertenecen a Amt Föhr-Amrum."
"http://es.dbpedia.org/resource/Amrum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Amrum"
"http://es.dbpedia.org/resource/Amrum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xy26"
"http://es.dbpedia.org/resource/Amrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amrum"
"http://es.dbpedia.org/resource/Amrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Schleswig-Holstein"
"http://es.dbpedia.org/resource/Amrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amrum"
"http://es.dbpedia.org/resource/Amrum","http://dbpedia.org/ontology/wikiPageID",764293
"http://es.dbpedia.org/resource/Amrum","http://dbpedia.org/ontology/wikiPageRevisionID",130007540
"http://es.dbpedia.org/resource/Amrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botanicalkeys.co.uk/flora/amrum/"
"http://es.dbpedia.org/resource/Amrum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191127182012/https:/www.amrum.de/"
"http://es.dbpedia.org/resource/Amrum","http://dbpedia.org/ontology/wikiPageLength",14236
"http://es.dbpedia.org/resource/Amrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amrum?oldid=130007540&ns=0"
"http://es.dbpedia.org/resource/Amrum","http://dbpedia.org/ontology/abstract","Amrum (en frisón del norte: Oomram) es una isla del grupo de las Islas Frisias septentrionales en Alemania en la costa del mar del norte.Es parte del distrito de Nordfriesland en el estado federal de Schleswig-Holstein. Posee una superficie de 20 km², y una población de 2,400 personas. Hay cinco pueblos sobre su costa este: Wittdün, , Norddorf, Süddorf y Steenodde. La mitad oeste de la isla se encuentra ocupada por una gran duna, la duna más elevada mide 32 m de alto. Mientras que Nebel, Norddorf y Steenodde son poblados frisios muy antiguos, el pueblo de Wittdün fue fundado como una zona de veraneo en el siglo XIX. El mismo incluye el puerto para el ferry, que conecta la isla con Dagebüll (en tierra firme) y Wyk (o Föhr). Se permite la circulación de autos en la isla. Las tres municipalidades de la isla son Nebel, Norddorf y Wittdün que pertenecen a Amt Föhr-Amrum."
"http://es.wikipedia.org/wiki/Amrum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amrum"
"http://dbpedia.org/resource/Amrum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amrum"
