"subject","predicate","object"
"http://es.wikipedia.org/wiki/Collodictyonidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Collodictyonidae"
"http://es.dbpedia.org/resource/Collodictyonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Collodictyonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Collodictyonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Collodictyonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Collodictyonidae","http://www.w3.org/2000/01/rdf-schema#label","Collodictyonidae"
"http://es.dbpedia.org/resource/Collodictyonidae","http://www.w3.org/2000/01/rdf-schema#comment","Collodictyonidae o Diphylleida es un grupo de protistas acuáticos con dos o cuatro flagelos apicales iguales y ortogonales entre sí. Presentan un surco de alimentación ventral que se extiende de un extremo a otro de la célula, dándoles una apariencia lobulada. A través de este surco realizan la fagocitosis de otras células eucariotas.​ Por su parte, Cavalier-Smith coloca a Diphyllatea en Varisulca,​​ sin embargo, diversos análisis filogenéticos revelan que el grupo más cercano es Malawimonadea."
"http://es.dbpedia.org/resource/Collodictyonidae","http://xmlns.com/foaf/0.1/name","Collodictyonidae"
"http://es.dbpedia.org/resource/Collodictyonidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Varisulca"
"http://es.dbpedia.org/resource/Collodictyonidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Collodictyonidae"
"http://es.dbpedia.org/resource/Collodictyonidae","http://es.dbpedia.org/property/classis","Diphyllatea"
"http://es.dbpedia.org/resource/Collodictyonidae","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Collodictyonidae","http://es.dbpedia.org/property/familia","Collodictyonidae"
"http://es.dbpedia.org/resource/Collodictyonidae","http://es.dbpedia.org/property/familiaAuthority","Brugerolle et al. 2002"
"http://es.dbpedia.org/resource/Collodictyonidae","http://es.dbpedia.org/property/imageCaption","Collodictyon"
"http://es.dbpedia.org/resource/Collodictyonidae","http://es.dbpedia.org/property/name","Collodictyonidae"
"http://es.dbpedia.org/resource/Collodictyonidae","http://es.dbpedia.org/property/ordo","Diphylleida"
"http://es.dbpedia.org/resource/Collodictyonidae","http://es.dbpedia.org/property/ordoAuthority","Cavalier-Smith 1993"
"http://es.dbpedia.org/resource/Collodictyonidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Varisulca"
"http://es.dbpedia.org/resource/Collodictyonidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Collodictyonidae","http://es.dbpedia.org/property/subdivision","Diphylleia"
"http://es.dbpedia.org/resource/Collodictyonidae","http://es.dbpedia.org/property/subdivision","Sulcomonas"
"http://es.dbpedia.org/resource/Collodictyonidae","http://es.dbpedia.org/property/subdivision","Collodictyon"
"http://es.dbpedia.org/resource/Collodictyonidae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Collodictyonidae","http://es.dbpedia.org/property/unrankedClassis","clado Collodictyon-Malawimonas"
"http://es.dbpedia.org/resource/Collodictyonidae","http://dbpedia.org/ontology/wikiPageID",6991502
"http://es.dbpedia.org/resource/Collodictyonidae","http://dbpedia.org/ontology/wikiPageRevisionID",120733539
"http://es.dbpedia.org/resource/Collodictyonidae","http://dbpedia.org/ontology/wikiPageLength",4606
"http://es.dbpedia.org/resource/Collodictyonidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Collodictyon-Malawimonas"
"http://es.dbpedia.org/resource/Collodictyonidae","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukarya"
"http://es.dbpedia.org/resource/Collodictyonidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Collodictyonidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Varisulca"
"http://es.dbpedia.org/resource/Collodictyonidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Collodictyonidae?oldid=120733539&ns=0"
"http://es.dbpedia.org/resource/Collodictyonidae","http://dbpedia.org/ontology/abstract","Collodictyonidae o Diphylleida es un grupo de protistas acuáticos con dos o cuatro flagelos apicales iguales y ortogonales entre sí. Presentan un surco de alimentación ventral que se extiende de un extremo a otro de la célula, dándoles una apariencia lobulada. A través de este surco realizan la fagocitosis de otras células eucariotas.​ Su relación con otros grupos es poco conocida. Los miembros de este grupo comparten características con Excavata y Amoebozoa, tales como la ranura de alimentación ventral apoyada por estructuras microtubulares y la capacidad de formar seudópodos delgados o anchos. Estas podrían ser las antiguas características morfológicas de los eucariotas. Los estudios filogenéticos sugieren que podrían estar próximos a la bifurcación entre los supergrupos Unikonta y Bikonta.​​​ Por su parte, Cavalier-Smith coloca a Diphyllatea en Varisulca,​​ sin embargo, diversos análisis filogenéticos revelan que el grupo más cercano es Malawimonadea."
"http://dbpedia.org/resource/Collodictyonidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Collodictyonidae"
"http://es.dbpedia.org/resource/Collodictyon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Collodictyonidae"
"http://es.dbpedia.org/resource/Collodictyon","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Collodictyonidae"
"http://es.dbpedia.org/resource/Collodictyon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Collodictyonidae"
"http://es.dbpedia.org/resource/Diphylleida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Collodictyonidae"
"http://es.dbpedia.org/resource/Diphyllatea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Collodictyonidae"
