"subject","predicate","object"
"http://dbpedia.org/resource/Vouvray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vouvray"
"http://es.wikipedia.org/wiki/Vouvray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vouvray"
"http://es.dbpedia.org/resource/Aimé_Octobre","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Vouvray"
"http://es.dbpedia.org/resource/Bernard_Desjean,_Baron_de_Pointis","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Vouvray"
"http://es.dbpedia.org/resource/Bernard_Desjean,_Baron_de_Pointis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vouvray"
"http://es.dbpedia.org/resource/Vouvray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vouvray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vouvray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vouvray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vouvray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vouvray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vouvray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vouvray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vouvray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vouvray","http://www.w3.org/2000/01/rdf-schema#label","Vouvray"
"http://es.dbpedia.org/resource/Vouvray","http://www.w3.org/2000/01/rdf-schema#comment","Vouvray  es una población y comuna francesa, situada en la región de Centro, departamento de Indre y Loira, en el distrito de Tours y ."
"http://es.dbpedia.org/resource/Vouvray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041y5x"
"http://es.dbpedia.org/resource/Vouvray","http://xmlns.com/foaf/0.1/name","Vouvray"
"http://es.dbpedia.org/resource/Vouvray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre_y_Loira"
"http://es.dbpedia.org/resource/Vouvray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Loira"
"http://es.dbpedia.org/resource/Vouvray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vouvray"
"http://es.dbpedia.org/resource/Vouvray","http://es.dbpedia.org/property/códigoPostal",37210
"http://es.dbpedia.org/resource/Vouvray","http://es.dbpedia.org/property/elevaciónAlta",121
"http://es.dbpedia.org/resource/Vouvray","http://es.dbpedia.org/property/elevaciónBaja",48
"http://es.dbpedia.org/resource/Vouvray","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Vouvray","http://es.dbpedia.org/property/gentilicio","Vouvrillons, Vouvrillonnes"
"http://es.dbpedia.org/resource/Vouvray","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vouvray","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Vouvray","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Vouvray","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Vouvray","http://es.dbpedia.org/property/nombre","Vouvray"
"http://es.dbpedia.org/resource/Vouvray","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Vouvray","http://es.dbpedia.org/property/población",3046
"http://es.dbpedia.org/resource/Vouvray","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Vouvray","http://es.dbpedia.org/property/superficie",2292
"http://es.dbpedia.org/resource/Vouvray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vouvray"
"http://es.dbpedia.org/resource/Vouvray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Vouvrillon"
"http://es.dbpedia.org/resource/Vouvray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Vouvray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Indre_y_Loira"
"http://es.dbpedia.org/resource/Vouvray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tours"
"http://es.dbpedia.org/resource/Vouvray","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Vouvray","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vouvray","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Vouvray","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vouvray","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Vouvray","http://dbpedia.org/ontology/wikiPageID",3133961
"http://es.dbpedia.org/resource/Vouvray","http://dbpedia.org/ontology/wikiPageRevisionID",118903998
"http://es.dbpedia.org/resource/Vouvray","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121024014829/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=37281-COM"
"http://es.dbpedia.org/resource/Vouvray","http://dbpedia.org/ontology/wikiPageLength",1947
"http://es.dbpedia.org/resource/Vouvray","http://dbpedia.org/ontology/demonym","Vouvrillons, Vouvrillonnes (enfrancés)"
"http://es.dbpedia.org/resource/Vouvray","http://dbpedia.org/ontology/populationTotal",3046
"http://es.dbpedia.org/resource/Vouvray","http://dbpedia.org/ontology/postalCode","37210"
"http://es.dbpedia.org/resource/Vouvray","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vouvray","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vouvray","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Vouvray","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Vouvray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vouvray?oldid=118903998&ns=0"
"http://es.dbpedia.org/resource/Vouvray","http://dbpedia.org/ontology/abstract","Vouvray  es una población y comuna francesa, situada en la región de Centro, departamento de Indre y Loira, en el distrito de Tours y ."
