"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hecatomb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hecatomb"
"http://es.dbpedia.org/resource/Hecatomb","http://www.w3.org/2000/01/rdf-schema#label","Hecatomb"
"http://es.dbpedia.org/resource/Hecatomb","http://www.w3.org/2000/01/rdf-schema#comment","Hecatomb es un juego creado por Wizards of the Coast para un público mayor en octubre de 2005 y fue publicado en la . Lo que más atrae de este nuevo juego, es que sus cartas no son cómo las demás (de cuatro lados), sino que son de 5 lados, o sea pentagonales. El set básico contiene 144 cartas, sin embargo, ya salió el segundo llamado Last Hallow's Eve. Se dice que pronto saldrá la edición de este juego en español."
"http://es.dbpedia.org/resource/Hecatomb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lnvz"
"http://es.dbpedia.org/resource/Hecatomb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_cartas_coleccionables"
"http://es.dbpedia.org/resource/Hecatomb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hecatomb"
"http://es.dbpedia.org/resource/Hecatomb","http://dbpedia.org/ontology/wikiPageID",245456
"http://es.dbpedia.org/resource/Hecatomb","http://dbpedia.org/ontology/wikiPageRevisionID",118675328
"http://es.dbpedia.org/resource/Hecatomb","http://dbpedia.org/ontology/wikiPageLength",1725
"http://es.dbpedia.org/resource/Hecatomb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hecatomb?oldid=118675328&ns=0"
"http://es.dbpedia.org/resource/Hecatomb","http://dbpedia.org/ontology/abstract","Hecatomb es un juego creado por Wizards of the Coast para un público mayor en octubre de 2005 y fue publicado en la . Lo que más atrae de este nuevo juego, es que sus cartas no son cómo las demás (de cuatro lados), sino que son de 5 lados, o sea pentagonales. El set básico contiene 144 cartas, sin embargo, ya salió el segundo llamado Last Hallow's Eve. Se dice que pronto saldrá la edición de este juego en español. En el fin del mundo, los únicos seres que quedan son los Endbringers y sus ejércitos. Tú representas a un Endbringer, quien debe aniquilar a los demás para así abacar finalmente con el mundo. Para ello usarás a tus siervos (Minions) para fusionarlos y covertirlos en Abominaciones (Abominations), criaturas horrorosas que lucharán con las de otro Endbringer. Tu objetivo es conseguir 20 almas. Una vez conseguido este objetivo ganas la partida."
"http://dbpedia.org/resource/Hecatomb_(card_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hecatomb"
