"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rosaleda_botánica_Carla_Fineschi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosaleda_botánica_Carla_Fineschi"
"http://es.dbpedia.org/resource/Rosaleda_botánica_Carla_Fineschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Rosaleda_botánica_Carla_Fineschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rosaleda_botánica_Carla_Fineschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosaleda_botánica_Carla_Fineschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rosaleda_botánica_Carla_Fineschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Rosaleda_botánica_Carla_Fineschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rosaleda_botánica_Carla_Fineschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Rosaleda_botánica_Carla_Fineschi","http://www.w3.org/2000/01/rdf-schema#label","Rosaleda botánica Carla Fineschi"
"http://es.dbpedia.org/resource/Rosaleda_botánica_Carla_Fineschi","http://www.w3.org/2000/01/rdf-schema#comment","La Rosaleda botánica Carla Fineschi (en italiano: Roseto botanico Carla Fineschi también denominado como Roseto de Cavriglia), es un jardín botánico y rosaleda, situado en la localidad de Casalone en el municipio de Cavriglia, Italia."
"http://es.dbpedia.org/resource/Rosaleda_botánica_Carla_Fineschi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.5216
"http://es.dbpedia.org/resource/Rosaleda_botánica_Carla_Fineschi","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.4864
"http://es.dbpedia.org/resource/Rosaleda_botánica_Carla_Fineschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rosaledas_de_Italia"
"http://es.dbpedia.org/resource/Rosaleda_botánica_Carla_Fineschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Rosaleda_botánica_Carla_Fineschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_privados_de_Italia"
"http://es.dbpedia.org/resource/Rosaleda_botánica_Carla_Fineschi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosaleda_botánica_Carla_Fineschi"
"http://es.dbpedia.org/resource/Rosaleda_botánica_Carla_Fineschi","http://es.dbpedia.org/property/descripción","El entorno de Cavriglia."
"http://es.dbpedia.org/resource/Rosaleda_botánica_Carla_Fineschi","http://es.dbpedia.org/property/estatus","Privado"
"http://es.dbpedia.org/resource/Rosaleda_botánica_Carla_Fineschi","http://es.dbpedia.org/property/imagen","CavrigliaPanorama2.JPG"
"http://es.dbpedia.org/resource/Rosaleda_botánica_Carla_Fineschi","http://es.dbpedia.org/property/inauguración",1985
"http://es.dbpedia.org/resource/Rosaleda_botánica_Carla_Fineschi","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Provincia_de_Arezzo"
"http://es.dbpedia.org/resource/Rosaleda_botánica_Carla_Fineschi","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Rosaleda_botánica_Carla_Fineschi","http://es.dbpedia.org/property/localización",25
