"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fast_Times_at_Ridgemont_High","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High"
"http://es.dbpedia.org/resource/Picardías_estudiantiles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High"
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://www.w3.org/2000/01/rdf-schema#label","Fast Times at Ridgemont High"
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://www.w3.org/2000/01/rdf-schema#comment","Fast Times at Ridgemont High (conocida como Aquel excitante curso en España y Picardías estudiantiles en Latinoamérica) es una película de comedia estadounidense de 1982, dirigida por Amy Heckerling y protagonizada por Sean Penn."
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bc6c"
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://xmlns.com/foaf/0.1/name","Aquel excitante curso (España)"
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://xmlns.com/foaf/0.1/name","Picardías estudiantiles (Latinoamérica)"
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://xmlns.com/foaf/0.1/name","Fast Times at Ridgemont High"
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Universal_Pictures"
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fast_Times_at_Ridgemont_High"
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://es.dbpedia.org/property/clasificación","M/16"
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://es.dbpedia.org/property/clasificación","+13"
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://es.dbpedia.org/property/clasificación","PG-13"
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://es.dbpedia.org/property/clasificación","M"
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://es.dbpedia.org/property/clasificación","+16"
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://es.dbpedia.org/property/clasificación","C"
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://es.dbpedia.org/property/clasificación","+12"
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://es.dbpedia.org/property/clasificación","+20"
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://es.dbpedia.org/property/clasificación","R-13"
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://es.dbpedia.org/property/clasificación","+18"
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://es.dbpedia.org/property/clasificación","R"
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Amy_Heckerling"
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://es.dbpedia.org/property/estreno",1982
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Cameron_Crowe"
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://es.dbpedia.org/property/id","fasttimesatridgemonthigh"
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://es.dbpedia.org/property/id",16859
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://es.dbpedia.org/property/imdb",83929
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Matthew_F._Leonetti"
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Art_Linson"
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Irving_Azoff"
"http://es.dbpedia.org/resource/Fast_Times_at_Ridgemont_High","http://es.dbpedia.org/property/reparto","Jennifer Jason Leigh"
